tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,44,1,0.09641146,1509130084,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a,-1,9,1,0.09519712,1509019978,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,12,1,0.09519712,1509019125,Regular,65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,16,1,0.09535639,1508911301,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,4,1,0.09535639,1508906509,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,83,1,0.09516847,1508811998,Regular,f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6
f2809e48d357b6e04edf8d31f4fbd9dd03522915f35876537bd006af4c9bc0d6,1,4,1,0.09516847,1508781437,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
1d7abb83ede7e80c0e205aaaa0720934601b34ac278781c1de2c7b2ce4b65b66,-1,4,1,0.09680245,1508666450,Regular,ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a
ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a,1,10,1,0.09680245,1508663923,Regular,1d7abb83ede7e80c0e205aaaa0720934601b34ac278781c1de2c7b2ce4b65b66
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,38,1,0.09548207,1508547772,Regular,a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba
a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba,1,20,1,0.09548207,1508543674,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,18,1,0.09549244,1508442652,Regular,e7cf1d3fbc0f0cd95f483c71478898642241d9a567599e5470aaaad4f9370692
e7cf1d3fbc0f0cd95f483c71478898642241d9a567599e5470aaaad4f9370692,1,1,1,0.09549244,1508440525,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,73,1,0.09556076,1508373019,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae,1,23,1,0.09556076,1508321502,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
3763bd132cdcd149919a7e167f55a71ee81ec0aec813fcc1340e7cde6879c7ae,-1,1,1,0.09528224,1508209076,Regular,c04d305709fc9d44797018e897cb1881a2124f846b7d2378845dd5809171e672
c04d305709fc9d44797018e897cb1881a2124f846b7d2378845dd5809171e672,1,4,1,0.09528224,1508207545,Regular,3763bd132cdcd149919a7e167f55a71ee81ec0aec813fcc1340e7cde6879c7ae
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,75,1,0.09515729,1508094173,Regular,a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df
a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df,1,20,1,0.09515729,1508085533,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23,-1,27,1,0.09603106,1507987713,Regular,a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2
a8de9482823379e38bfee29ec2d0ea9370607463043c0cb440c47d02f1f5f7c2,1,53,1,0.09603106,1507966903,Regular,e885a06845d0791d196132f3b63b7b159832b5a032379768bb89eb251eb42f23
286b07e812618116f0fed86df7f88008768416e93a1c84e1a7e8d885f455ac55,-1,8,1,0.09518424,1507820662,Regular,950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b
950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b,1,12,1,0.09518424,1507816684,Regular,286b07e812618116f0fed86df7f88008768416e93a1c84e1a7e8d885f455ac55
a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea,1,17,1,0.0965558,1507624550,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc,1,2,1,0.0951775,1507503905,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,56,1,0.09925452,1507395814,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
f85cc04f2f325f162fe5e6d8818e8643957585fb5ff8f191a7f4f962f37f0a92,-1,3,1,0.09548564,1507299222,Regular,67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703
67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703,1,13,1,0.09548564,1507298789,Regular,f85cc04f2f325f162fe5e6d8818e8643957585fb5ff8f191a7f4f962f37f0a92
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,20,1,0.09515095,1507173496,Regular,5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e
5f8e42278ba1c603ab72bdb9927e27da82fa0dfb411a4799c0d47b72e3f3fc2e,1,1,1,0.09515095,1507169975,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
