tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3,-1,1,1,0.16848021,1543725730,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,514,1,0.16848021,1543721367,Regular,4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3
6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce,-1,3,1,0.11584956,1543553554,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,611,1,0.11584956,1543549325,Regular,6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce
c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b,-1,7,1,0.11734241,1543466791,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,353,1,0.11734241,1543462395,Regular,c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,-1,5,1,0.167893,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,346,1,0.167893,1542684783,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178,-1,7,1,0.16105974,1542516629,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,427,1,0.16105974,1542511750,Regular,f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,3,1,0.18364404,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,812,1,0.18364404,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752,-1,7,1,0.18864255,1542170655,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,443,1,0.18864255,1542166199,Regular,7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752
7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a,-1,16,1,0.20621479,1541997967,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,46,1,0.20621479,1541993377,Regular,7dce11aacc6f5a766546dbb2e1e6d7cb50fd63804d5dbfc854fa0a190171126a
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,4,1,0.16686877,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,566,1,0.16686877,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,8,1,0.10429739,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,357,1,0.10429739,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,19,1,0.2022027,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,589,1,0.2022027,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,12,1,0.19238585,1541392922,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,229,1,0.19238585,1541388759,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc,-1,5,1,0.19662576,1541220155,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,818,1,0.19662576,1541215826,Regular,24726b3d051a98a7f3300386cc73f64cdc526a5d4692fbcf349d057dfc07b2bc
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,7,1,0.1942422,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,711,1,0.1942422,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,15,1,0.100665,1540874569,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,22,1,0.100665,1540870043,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,13,1,0.2057369,1540784524,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,137,1,0.2057369,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7,-1,5,1,0.10096202,1540619027,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,535,1,0.10096202,1540616283,Regular,35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7
2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af,-1,5,1,0.10624067,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,729,1,0.10624067,1540522274,Regular,2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,1,1,0.11340963,1540438958,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,485,1,0.11340963,1540436047,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,0,1,0.11573072,1540353362,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,474,1,0.11573072,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,15,1,0.11471747,1540266315,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,151,1,0.11471747,1540263077,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,10,1,0.11469491,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,552,1,0.11469491,1540177761,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,2,1,0.11380502,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,753,1,0.11380502,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,2,1,0.10842556,1540007347,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,806,1,0.10842556,1540003853,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,-1,2,1,0.11409406,1539924890,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,880,1,0.11409406,1539918582,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,7,1,0.12517354,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,398,1,0.12517354,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,5,1,0.12029718,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,549,1,0.12029718,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,12,1,0.11470242,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,444,1,0.11470242,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,1,1,0.12945002,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,932,1,0.12945002,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,12,1,0.13029515,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,234,1,0.13029515,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,3,1,0.14120324,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,679,1,0.14120324,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,9,1,0.14303963,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,513,1,0.14303963,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,16,1,0.15085221,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,428,1,0.15085221,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,14,1,0.15396562,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,553,1,0.15396562,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,3,1,0.15487906,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,828,1,0.15487906,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,4,1,0.14825317,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,705,1,0.14825317,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,3,1,0.14309897,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,856,1,0.14309897,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,15,1,0.1653096,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,293,1,0.1653096,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,2,1,0.1603004,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,763,1,0.1603004,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,6,1,0.17217952,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,491,1,0.17217952,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,13,1,0.20127403,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,383,1,0.20127403,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,7,1,0.19559845,1538451936,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,18,1,0.19559845,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,4,1,0.16601236,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,647,1,0.16601236,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0,-1,16,1,0.15202695,1538279117,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,45,1,0.15202695,1538275809,Regular,24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,14,1,0.17843312,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,27,1,0.17843312,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,-1,17,1,0.17906706,1538106432,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,211,1,0.17906706,1538103406,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,5,1,0.18711423,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,900,1,0.18711423,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,3,1,0.19717409,1537933330,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,304,1,0.19717409,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,12,1,0.20026597,1537848168,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,222,1,0.20026597,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,18,1,0.21065567,1537760525,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,204,1,0.21065567,1537757601,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,6,1,0.21828809,1537674204,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,359,1,0.21828809,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36,-1,4,1,0.2074567,1537587790,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,245,1,0.2074567,1537584805,Regular,09dec250f6271116ee6b686a648cbc9e8469bdfe1c1f55fa00b0fd109b96aa36
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,4,1,0.21480468,1537501779,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,3,1,0.21480468,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,11,1,0.19349677,1537415497,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,293,1,0.19349677,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,5,1,0.19705406,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,561,1,0.19705406,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,-1,4,1,0.19470717,1537243555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,751,1,0.19470717,1537239024,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,18,1,0.20394824,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,4,1,0.20394824,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,1,1,0.19221362,1537069486,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,450,1,0.19221362,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,-1,5,1,0.19018693,1536986525,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,733,1,0.19018693,1536980413,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,14,1,0.21057976,1536896655,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,117,1,0.21057976,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,10,1,0.19909309,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,421,1,0.19909309,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,16,1,0.21023508,1536731049,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,145,1,0.21023508,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,0,1,0.20806122,1536637347,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,493,1,0.20806122,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,-1,1,1,0.1928842,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,930,1,0.1928842,1536548525,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,6,1,0.2035703,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
