tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,672,1,0.12036428,1539140185,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,10,1,0.1443747,1539053462,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,860,1,0.13420574,1538967311,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,589,1,0.13684919,1538881217,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,703,1,0.13376235,1538816973,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,225,1,0.12499436,1538741434,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,41,1,0.1360455,1538621595,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,104,1,0.15638339,1538535851,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,223,1,0.15618081,1538448708,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,755,1,0.13760631,1538362491,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,809,1,0.14373698,1538275809,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,492,1,0.17226414,1538189860,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,392,1,0.16297848,1538103406,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,108,1,0.22082115,1538017645,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,275,1,0.13599634,1537844616,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,74,1,0.18040555,1537671435,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,183,1,0.10156277,1537498361,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,186,1,0.19163639,1537411813,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,604,1,0.19207188,1537239024,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,463,1,0.18636415,1537066458,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,6,1,0.19074172,1536894173,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,351,1,0.18978036,1536634412,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,368,1,0.19162873,1536548525,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,13,1,0.19397072,1536462174,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,313,1,0.20704562,1536375020,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,353,1,0.20954137,1536288609,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,525,1,0.193234,1536203234,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,56,1,0.20180959,1536117400,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,211,1,0.2070994,1536029434,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,43,1,0.20764381,1535943016,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,408,1,0.18881935,1535857535,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,340,1,0.19157697,1535770882,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,54,1,0.19639868,1535683811,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
622b0a34ddab1b467b038cef807daca93c4d3f04eb224a6bc43c9a5c0327251a,-1,1,1,0.20407491,1535624854,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,171,1,0.20407491,1535597636,Regular,622b0a34ddab1b467b038cef807daca93c4d3f04eb224a6bc43c9a5c0327251a
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,5,1,0.24828513,1535533693,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,4,1,0.2409804,1535533693,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,3,1,0.24988456,1535533693,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,2,1,0.21313815,1535533693,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,1,1,0.25470452,1535533693,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,0,1,0.27560708,1535533693,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,24,1,0.20791524,1535533693,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,23,1,0.11587231,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,26,1,0.22894725,1535533693,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,27,1,0.20378113,1535533693,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,25,1,0.25255439,1535533693,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,22,1,0.22854249,1535533693,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,21,1,0.26796701,1535533693,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,20,1,0.22311621,1535533693,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,19,1,0.24871372,1535533693,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,17,1,0.20124408,1535533693,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,16,1,0.27373253,1535533693,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,15,1,0.25618148,1535533693,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,14,1,0.21204378,1535533693,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,13,1,0.25366599,1535533693,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,12,1,0.27617193,1535533693,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,11,1,0.23088375,1535533693,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,10,1,0.2752608,1535533693,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,9,1,0.27622047,1535533693,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,8,1,0.21974153,1535533693,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,7,1,0.2290263,1535533693,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085,-1,6,1,0.25306584,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,429,1,0.20791524,1535511189,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,253,1,0.21204378,1535424733,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,504,1,0.21313815,1535338209,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,132,1,0.20124408,1535251952,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,361,1,0.20378113,1535165799,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,241,1,0.22894725,1535079015,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,163,1,0.2290263,1534992610,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,292,1,0.21974153,1534906540,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,93,1,0.22311621,1534819813,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,181,1,0.22854249,1534733524,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,269,1,0.2409804,1534647009,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,314,1,0.27622047,1534560709,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,445,1,0.25366599,1534474478,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,69,1,0.24988456,1534389246,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,490,1,0.26796701,1534309788,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,296,1,0.27617193,1534212947,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,13,1,0.25618148,1534126539,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,461,1,0.23088375,1534040407,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,383,1,0.25255439,1533953711,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,109,1,0.27373253,1533867417,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,597,1,0.25306584,1533780973,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,3,1,0.27560708,1533694525,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,80,1,0.24828513,1533608203,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,585,1,0.24871372,1533521782,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,70,1,0.25470452,1533435680,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,315,1,0.2752608,1533349292,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,587,1,0.11587231,1533262847,Regular,f14f7e7023e44288d5972f778b070232e1360c9a4ce7d133aa8d1393f3139085
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,2,1,0.31483791,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,1,1,0.29880269,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,0,1,0.11755777,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,3,1,0.30163295,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,4,1,0.27370986,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,5,1,0.30719075,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,6,1,0.29062469,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,7,1,0.14631033,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,8,1,0.32178494,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,9,1,0.31570773,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,10,1,0.31281985,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,11,1,0.30556853,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,12,1,0.33759631,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,14,1,0.27346567,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,15,1,0.30496912,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68,-1,16,1,0.28720646,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,28,1,0.11755777,1533176211,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,172,1,0.14631033,1533089711,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,121,1,0.30496912,1533003421,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,515,1,0.28720646,1532917163,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,449,1,0.27346567,1532830675,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,403,1,0.29880269,1532745008,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,433,1,0.32178494,1532658107,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,572,1,0.30163295,1532571689,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,237,1,0.27370986,1532484972,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,226,1,0.31483791,1532398754,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,192,1,0.31281985,1532312111,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,231,1,0.29062469,1532225984,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,273,1,0.30719075,1532139393,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,572,1,0.31570773,1532052930,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,407,1,0.30556853,1531966552,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,149,1,0.33759631,1531880548,Regular,bc8b11886be7b79e4d8c0369cca884443dc24357ef97732b406b6d040b0eff68
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,11,1,0.36559877,1531808270,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,12,1,0.34525085,1531808270,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,13,1,0.3486593,1531808270,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,10,1,0.34425908,1531808270,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,0,1,0.30098815,1531808270,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,1,1,0.36360814,1531808270,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,3,1,0.35850984,1531808270,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,4,1,0.3310674,1531808270,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,5,1,0.39002895,1531808270,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,6,1,0.36961363,1531808270,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,7,1,0.34775707,1531808270,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
