tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,0,1,0.02165751,1532579554,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,46,1,0.02165751,1532574247,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046,-1,0,1,0.02057264,1532512893,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,27,1,0.02057264,1532486640,Regular,ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046
c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2,-1,1,1,0.02273653,1532399971,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,77,1,0.02273653,1532397786,Regular,c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,1,1,0.02353791,1532334001,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,38,1,0.02353791,1532331832,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,57,1,0.01454635,1532231653,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,47,1,0.01764808,1532147288,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,3,1,0.00651275,1532069983,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,56,1,0.0057739,1530152134,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,0,1,0.02719308,1530077799,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,0,1,0.02719308,1530071068,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,0,1,0.03358788,1530009045,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,51,1,0.03358788,1529995821,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,1,1,0.03216105,1529903961,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,9,1,0.03216105,1529898123,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f,-1,1,1,0.03233777,1529811995,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,39,1,0.03233777,1529808490,Regular,f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,0,1,0.02023019,1529720430,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,38,1,0.02023019,1529717268,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
