tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,426,1,0.46631184,1529807126,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,479,1,0.53816572,1529720430,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,319,1,0.52761812,1529637919,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,417,1,0.50802651,1529556881,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,987,1,0.54887492,1529461067,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2,-1,3,1,0.50387857,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2,-1,1,1,0.62187314,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2,-1,0,1,0.58141,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2,-1,4,1,0.56069107,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2,-1,2,1,0.53226802,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,426,1,0.50387857,1529374776,Regular,8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,652,1,0.56069107,1529288263,Regular,8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,626,1,0.62187314,1529201765,Regular,8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,583,1,0.58141,1529115308,Regular,8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,38,1,0.53226802,1529029078,Regular,8ab6f46cfdc82e4dc811a5d6ff1df9493c472bd97492cc96caa605e3864837c2
a6716a56e5fd3d7a3efa441fac31dda5b99f6fd307f89ad4825624f1226a6ae5,-1,0,1,0.67166302,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a6716a56e5fd3d7a3efa441fac31dda5b99f6fd307f89ad4825624f1226a6ae5,-1,1,1,0.57203978,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,85,1,0.57203978,1528946322,Regular,a6716a56e5fd3d7a3efa441fac31dda5b99f6fd307f89ad4825624f1226a6ae5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,4,1,0.67166302,1528860612,Regular,a6716a56e5fd3d7a3efa441fac31dda5b99f6fd307f89ad4825624f1226a6ae5
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,0,1,1.08855685,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,13,1,0.77446788,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,12,1,0.80440407,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,11,1,0.9039719,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,10,1,0.68998064,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,9,1,0.69851828,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,8,1,1.05549692,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,7,1,0.82494949,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,6,1,0.8000362,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,5,1,0.68539664,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,4,1,1.04142408,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,3,1,0.69186206,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,2,1,0.84988118,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd,-1,1,1,0.72074799,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,584,1,0.69186206,1528776136,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,754,1,0.68998064,1528686420,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,427,1,0.69851828,1528593723,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,109,1,0.77446788,1528515914,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,533,1,0.84988118,1528430321,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,428,1,0.82494949,1528341401,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,583,1,0.8000362,1528257939,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,659,1,0.80440407,1528161767,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,22,1,0.72074799,1528085116,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,101,1,0.9039719,1528000925,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,275,1,1.05549692,1527915772,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,229,1,1.08855685,1527820972,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,425,1,1.04142408,1527732871,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,175,1,0.68539664,1527649386,Regular,ee92369a2a871cfe4e63e54feee243e8aeb990a69be746fb41a2616fc31aa8bd
