tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,573,1,1.09664585,1533349292,Regular,8551821fdebf945886f6e0350c3f110df801262565003996723916f31e680c5e
2eced9952be30aed8e51804b7f8f8f2da6ee5ff19aabe73ba63eb3a7532a9c1b,-1,1,1,0.57306064,1533266399,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,402,1,0.57306064,1533262847,Regular,2eced9952be30aed8e51804b7f8f8f2da6ee5ff19aabe73ba63eb3a7532a9c1b
03868b78215b479fe4e74708babb7ec272b26935bb01acf0ca840c8d6cbb3af3,-1,0,1,1.25128015,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,223,1,1.25128015,1533176211,Regular,03868b78215b479fe4e74708babb7ec272b26935bb01acf0ca840c8d6cbb3af3
d77b5311890d0f4cd3e62c350e9c2235015b2ec05bdd7095f6c5eb0d9ac41eb0,-1,1,1,1.40117972,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,365,1,1.40117972,1533089711,Regular,d77b5311890d0f4cd3e62c350e9c2235015b2ec05bdd7095f6c5eb0d9ac41eb0
f58840ffc2aba4d48156a0b7194cb6202025e017efdca9439d58ce10e2612ced,-1,0,1,1.30038019,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,574,1,1.30038019,1533003421,Regular,f58840ffc2aba4d48156a0b7194cb6202025e017efdca9439d58ce10e2612ced
ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd,-1,0,1,1.20679297,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,578,1,1.20679297,1532917163,Regular,ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd
1432e70f1532a526eaa532ebe79791777da6c6f344cf3a54e5cd400da3ec8453,-1,0,1,1.19604628,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,190,1,1.19604628,1532830675,Regular,1432e70f1532a526eaa532ebe79791777da6c6f344cf3a54e5cd400da3ec8453
abdd0a3b589c18552eaf99bbd447d4ac38793f2a08ba0d0b6edb82f62c3d3c79,-1,1,1,1.28690934,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,216,1,1.28690934,1532745008,Regular,abdd0a3b589c18552eaf99bbd447d4ac38793f2a08ba0d0b6edb82f62c3d3c79
a7c7a9ff39245e19dc3d86f01a9533d515e599900a31ed2608f846e1be765841,-1,0,1,1.40574148,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,275,1,1.40574148,1532658107,Regular,a7c7a9ff39245e19dc3d86f01a9533d515e599900a31ed2608f846e1be765841
bfe9f9d9145c4d7d77f81a2b5b26d2deb3acd3329c90ba7a84df8481b11ae8a0,-1,0,1,1.14154413,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,160,1,1.14154413,1532571689,Regular,bfe9f9d9145c4d7d77f81a2b5b26d2deb3acd3329c90ba7a84df8481b11ae8a0
495e35aef6cafa5bfed840eb1f8c1c3df428cd8216c9e7f33bc5f940fa5777f5,-1,1,1,1.16569048,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,241,1,1.16569048,1532484972,Regular,495e35aef6cafa5bfed840eb1f8c1c3df428cd8216c9e7f33bc5f940fa5777f5
627175834e363e2cae34779d95a6d777de256fcd531ef59cd21c6a85ae5b1050,-1,0,1,1.35163852,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
7068464f01f5597165bcbc33dd092177ec05a1ed70a61c90013d798e4896808b,-1,1,1,1.32489501,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8b13f144486dd212eb7b68a852f77a68536bc6242fc251fc89e31b435964f583,-1,1,1,1.25571626,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,163,1,1.35163852,1532398754,Regular,627175834e363e2cae34779d95a6d777de256fcd531ef59cd21c6a85ae5b1050
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,111,1,1.32489501,1532312111,Regular,7068464f01f5597165bcbc33dd092177ec05a1ed70a61c90013d798e4896808b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,577,1,1.25571626,1532225984,Regular,8b13f144486dd212eb7b68a852f77a68536bc6242fc251fc89e31b435964f583
033d6ba61fbee139b86cfa9ba940271d6dbac52d3a421eea0684283f644e926f,-1,0,1,1.31659763,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,374,1,1.31659763,1532139393,Regular,033d6ba61fbee139b86cfa9ba940271d6dbac52d3a421eea0684283f644e926f
3ce2567a1723866fc07ae4b02769c49bed3e9b9d06a1fa25bf741d61ece08554,-1,1,1,1.26406142,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,533,1,1.26406142,1532052930,Regular,3ce2567a1723866fc07ae4b02769c49bed3e9b9d06a1fa25bf741d61ece08554
8ccc0291bdbe4f5c2e812a654592a9fe1c97d2e7e33942c6f6d1bf85aecb3276,-1,1,1,1.12812234,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,104,1,1.12812234,1531966552,Regular,8ccc0291bdbe4f5c2e812a654592a9fe1c97d2e7e33942c6f6d1bf85aecb3276
22e41598868267704cac221c492ff020e0796bc5b60305d355a4bd2375881093,-1,1,1,1.40931127,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,545,1,1.40931127,1531880548,Regular,22e41598868267704cac221c492ff020e0796bc5b60305d355a4bd2375881093
76d0eee96c162cc61807bbfc2ff1a3dc547bfbf43fee5c806329abddf4154a8f,-1,0,1,1.33867513,1531798567,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,602,1,1.33867513,1531793756,Regular,76d0eee96c162cc61807bbfc2ff1a3dc547bfbf43fee5c806329abddf4154a8f
89a2373125cd958b026e889b9ca6c29fa8be5d9cad69ec2e716d04dd81eb26a4,-1,0,1,1.29223404,1531709561,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,43,1,1.29223404,1531707325,Regular,89a2373125cd958b026e889b9ca6c29fa8be5d9cad69ec2e716d04dd81eb26a4
3fe12a3b95ab182fe18043ef827c9bb8bbf34ef27e8362d048c80aa503e6c1fd,-1,0,1,1.42767424,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,323,1,1.42767424,1531622459,Regular,3fe12a3b95ab182fe18043ef827c9bb8bbf34ef27e8362d048c80aa503e6c1fd
962bb9f6b6155dbf1f838cb7e946622829ddcc08e7721db89a89b55de24bf12f,-1,1,1,1.51081451,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,624,1,1.51081451,1531534516,Regular,962bb9f6b6155dbf1f838cb7e946622829ddcc08e7721db89a89b55de24bf12f
bc65ed87e8b3e5854d749ecb7bd569ca519523ad56e6242e1f1a14bc657c96e4,-1,0,1,1.50310382,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,23,1,1.50310382,1531448685,Regular,bc65ed87e8b3e5854d749ecb7bd569ca519523ad56e6242e1f1a14bc657c96e4
602954581d16897bed8569f1ad554a90964d6ffe1b1968df4f20a225469031b0,-1,1,1,1.47965569,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,377,1,1.47965569,1531361858,Regular,602954581d16897bed8569f1ad554a90964d6ffe1b1968df4f20a225469031b0
144b9f594e7d51ef165ef4feca36f7faebb5194d14c17a0aa63d179c59fcde06,-1,1,1,0.68516466,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,607,1,0.68516466,1531275660,Regular,144b9f594e7d51ef165ef4feca36f7faebb5194d14c17a0aa63d179c59fcde06
417a419475223f08a69057c558275b2b44664a632987c60e75f1101d16456b0e,-1,1,1,0.5655674,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,97,1,0.5655674,1530325304,Regular,417a419475223f08a69057c558275b2b44664a632987c60e75f1101d16456b0e
f2ddc8c7603dbef2db63f5634e46d88fed4c317fcf93114ac93aede1614ec5af,-1,0,1,0.92987031,1530241947,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,531,1,0.92987031,1530238961,Regular,f2ddc8c7603dbef2db63f5634e46d88fed4c317fcf93114ac93aede1614ec5af
8e4d305323d0d32158891747552a6434def4ee124b0f5dec889c0926679ca94c,-1,1,1,1.11375661,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,336,1,1.11375661,1530152134,Regular,8e4d305323d0d32158891747552a6434def4ee124b0f5dec889c0926679ca94c
7b231c1fca5c12bd3bbb1eae5ba6beee99fbb414ed9f7a7b136a0660bee43e02,-1,0,1,0.93877705,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,28,1,0.93877705,1530066006,Regular,7b231c1fca5c12bd3bbb1eae5ba6beee99fbb414ed9f7a7b136a0660bee43e02
1be17b2d51375deb342d517cd6f7d4adb275993f2ec74b936d9d619e2ba79628,-1,1,1,1.10992305,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,187,1,1.10992305,1529985106,Regular,1be17b2d51375deb342d517cd6f7d4adb275993f2ec74b936d9d619e2ba79628
953d35c88f6f0a0b60ebcb92d7416fa9902c977f7ca6e588efbd7a4faf769f29,-1,0,1,1.20543644,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,66,1,1.20543644,1529893460,Regular,953d35c88f6f0a0b60ebcb92d7416fa9902c977f7ca6e588efbd7a4faf769f29
b5c51934706d18f8bfbefcbade883a22bcfb178b6ce8271ed7b916fede4fdb14,-1,1,1,1.22145986,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,51,1,1.22145986,1529807126,Regular,b5c51934706d18f8bfbefcbade883a22bcfb178b6ce8271ed7b916fede4fdb14
92233fb49abcbf886d522782e78b22a66d4ddb13679a05a84c871f7518df98b7,-1,1,1,1.14921181,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,107,1,1.14921181,1529720430,Regular,92233fb49abcbf886d522782e78b22a66d4ddb13679a05a84c871f7518df98b7
067cb02f6ceb29686b8cda89454d0aecd21d5a0b9d3c11e749dc95a7014d1108,-1,1,1,7.01,1529654769,Regular,63a30ffa64db7fadad0e0fb46179a105c85cdbe79eb62047c89ae7b4f612745b
63a30ffa64db7fadad0e0fb46179a105c85cdbe79eb62047c89ae7b4f612745b,1,0,1,7.01,1529654481,Regular,067cb02f6ceb29686b8cda89454d0aecd21d5a0b9d3c11e749dc95a7014d1108
