tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548606646ca6d4be8fe7eccea9ec932198304a44b2b80ee15fad1d49520865c1,-1,0,1,0.16854245,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,201,1,0.16854245,1534309788,Regular,548606646ca6d4be8fe7eccea9ec932198304a44b2b80ee15fad1d49520865c1
b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d,-1,1,1,0.20966913,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,236,1,0.20966913,1534212947,Regular,b05d6ba5be0cd95206245eac3903599031ce1c451f0f447c7835a70b1c16382d
21c6f289a73910e80fb46127765ea853b68c16c54232a8a2732151929746766b,-1,1,1,0.20359066,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,407,1,0.20359066,1534126539,Regular,21c6f289a73910e80fb46127765ea853b68c16c54232a8a2732151929746766b
858791efc86719a25e04df8e10447bf129f7c608c4b165af8aad048916484783,-1,1,1,0.17809584,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,448,1,0.17809584,1534040407,Regular,858791efc86719a25e04df8e10447bf129f7c608c4b165af8aad048916484783
692f6092d30c119664b9ce4343ad800bce3207f3545c361c13d05cb0c0b6fd43,-1,0,1,0.19338066,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,571,1,0.19338066,1533953711,Regular,692f6092d30c119664b9ce4343ad800bce3207f3545c361c13d05cb0c0b6fd43
d548d3fb644ec043f48598f2d468e00b32cb9b86001bb2ee0323bf66e2c91a40,-1,0,1,0.20641924,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,372,1,0.20641924,1533867417,Regular,d548d3fb644ec043f48598f2d468e00b32cb9b86001bb2ee0323bf66e2c91a40
eaded88afb6635df085afd8d371854e3accde1c22c46489d2c2212d8d76c1ef8,-1,0,1,0.10826509,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,102,1,0.10826509,1533780973,Regular,eaded88afb6635df085afd8d371854e3accde1c22c46489d2c2212d8d76c1ef8
50a890fa47d5f0f2d4993decdb2eda05dc04a8a893fd3211410c9d8332dd271b,-1,1,1,0.21184685,1533695372,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,260,1,0.21184685,1533694525,Regular,50a890fa47d5f0f2d4993decdb2eda05dc04a8a893fd3211410c9d8332dd271b
8de6b4f2115f442bbcd9bea78e09624b8931f05d71545403c2920b346735ac5f,-1,1,1,0.19232921,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,360,1,0.19232921,1533608203,Regular,8de6b4f2115f442bbcd9bea78e09624b8931f05d71545403c2920b346735ac5f
a2693106a31f0b51392f63a37c433fa71a31790695274781797ff8ff5727e434,-1,0,1,0.19176832,1533524861,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,583,1,0.19176832,1533521782,Regular,a2693106a31f0b51392f63a37c433fa71a31790695274781797ff8ff5727e434
ab2028d77a6b3a186617245e7093009ebc52064f487dddd6db3a57a1da3c61e4,-1,0,1,0.19888372,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,443,1,0.19888372,1533435680,Regular,ab2028d77a6b3a186617245e7093009ebc52064f487dddd6db3a57a1da3c61e4
623d4a93f45413779febdbae2b449e725abc6d432e5722ca5746f2cbf9a0e3df,-1,0,1,0.2166772,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,401,1,0.2166772,1533349292,Regular,623d4a93f45413779febdbae2b449e725abc6d432e5722ca5746f2cbf9a0e3df
301a2b35ea3b2fff3c7a2e8234a1950ce6c82275edf7b8e74f8dcb332bcbfb5f,-1,0,1,0.22619991,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,71,1,0.22619991,1533262847,Regular,301a2b35ea3b2fff3c7a2e8234a1950ce6c82275edf7b8e74f8dcb332bcbfb5f
5d6bf70df9dcf0dfa8aac71679aa632cad9a4ff825206d40413873f0430426af,-1,0,1,0.23165375,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,407,1,0.23165375,1533176211,Regular,5d6bf70df9dcf0dfa8aac71679aa632cad9a4ff825206d40413873f0430426af
5a1104cdc7091cba349ea43d6e65932b22246f6cedc0c5a60dd8da09c9113940,-1,1,1,0.25141291,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,628,1,0.25141291,1533089711,Regular,5a1104cdc7091cba349ea43d6e65932b22246f6cedc0c5a60dd8da09c9113940
dd00c429dbc1a5000e0a22868383998ea00b8934b3580ff64b7e982cbe38a43d,-1,1,1,0.23573577,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,178,1,0.23573577,1533003421,Regular,dd00c429dbc1a5000e0a22868383998ea00b8934b3580ff64b7e982cbe38a43d
1fedfb738b58581200d9c27bd29d3683f2df46ff5d6255b1a9d603b4d2fee5d0,-1,0,1,0.2170791,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,79,1,0.2170791,1532917163,Regular,1fedfb738b58581200d9c27bd29d3683f2df46ff5d6255b1a9d603b4d2fee5d0
3bb2c6f3bfcf33b897937bedf38ab97c7066baa408b57577f9cca62af4ef881f,-1,0,1,0.21653679,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,511,1,0.21653679,1532830675,Regular,3bb2c6f3bfcf33b897937bedf38ab97c7066baa408b57577f9cca62af4ef881f
43e09ed0dab0b8edd96acdd3bb3f6eff304fb480b14f12eb93a0efacedb52d6f,-1,0,1,0.2354327,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,239,1,0.2354327,1532745008,Regular,43e09ed0dab0b8edd96acdd3bb3f6eff304fb480b14f12eb93a0efacedb52d6f
2408d8f26509f7118bd3ec76b13076393eb0768cc3bd252697265491910598f9,-1,0,1,0.25084984,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,47,1,0.25084984,1532658107,Regular,2408d8f26509f7118bd3ec76b13076393eb0768cc3bd252697265491910598f9
c4e94842f07b66bbbd178727dd2dd3d9d07d7adbc7816e1b23969f097de65cbd,-1,0,1,0.23359797,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,471,1,0.23359797,1532571689,Regular,c4e94842f07b66bbbd178727dd2dd3d9d07d7adbc7816e1b23969f097de65cbd
649071f356e1196cc3ab477e900c042f74d52395d6b075f344fcdbdbd84de1b7,-1,0,1,0.21580425,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,586,1,0.21580425,1532484972,Regular,649071f356e1196cc3ab477e900c042f74d52395d6b075f344fcdbdbd84de1b7
2821cd31475ace5b450534a685f5466fd5b7c7935496036f5a24680b9f97c102,-1,0,1,0.24228732,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a428f21d6d8aa1b4fea5a5b3c3fd8f30cf6d21cdbe21ce5ff2b0db14084a83a8,-1,0,1,0.2455001,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0dd8554f35d334696cca0fafd2e6c275fbe16b7db4247cbbc59be1b798028a3e,-1,1,1,0.22417375,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,122,1,0.24228732,1532398754,Regular,2821cd31475ace5b450534a685f5466fd5b7c7935496036f5a24680b9f97c102
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,596,1,0.2455001,1532312111,Regular,a428f21d6d8aa1b4fea5a5b3c3fd8f30cf6d21cdbe21ce5ff2b0db14084a83a8
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,119,1,0.22417375,1532225984,Regular,0dd8554f35d334696cca0fafd2e6c275fbe16b7db4247cbbc59be1b798028a3e
67391adf81b63769a002d0650534f7ac0201574b23185df44ee870452de9999b,-1,1,1,0.23592025,1532139747,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,4,1,0.23592025,1532139393,Regular,67391adf81b63769a002d0650534f7ac0201574b23185df44ee870452de9999b
31fdc7a4b4c9c7438ff8be3394df84bcd36731660c5d8d6faf51cb52fceff752,-1,1,1,0.23913121,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,163,1,0.23913121,1532052930,Regular,31fdc7a4b4c9c7438ff8be3394df84bcd36731660c5d8d6faf51cb52fceff752
dfe1bd8db86ad2b7e7eb4a17224c50abec54677aca577f9fa7a87c48f6673a4f,-1,0,1,0.23065554,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,110,1,0.23065554,1531966552,Regular,dfe1bd8db86ad2b7e7eb4a17224c50abec54677aca577f9fa7a87c48f6673a4f
9cfda1de11fd0249b53ba484cca69b5510feb2d4b9a528715455c7dd1e9f6051,-1,0,1,0.25514706,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,570,1,0.25514706,1531880548,Regular,9cfda1de11fd0249b53ba484cca69b5510feb2d4b9a528715455c7dd1e9f6051
ea2c29bc7e0f2df1308f87e55c91dc174f44e4b73e24863163b7870441d86077,-1,0,1,0.23978441,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,41,1,0.23978441,1531793756,Regular,ea2c29bc7e0f2df1308f87e55c91dc174f44e4b73e24863163b7870441d86077
85275e40bdb88094c7ddbd98140c195e000faa002813c993681ec5d8290a87bc,-1,1,1,0.2318999,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,169,1,0.2318999,1531707325,Regular,85275e40bdb88094c7ddbd98140c195e000faa002813c993681ec5d8290a87bc
3ad37ba07f60fbe59ef2f784d607c09b9b4e433d36017d21a573c67d8c4f9f0b,-1,1,1,0.1914572,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,404,1,0.1914572,1531622459,Regular,3ad37ba07f60fbe59ef2f784d607c09b9b4e433d36017d21a573c67d8c4f9f0b
d9347abecfd4f385b7975d14f08821ab0f0c8362a21549f26886645fac5bda0f,-1,1,1,0.25624553,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,380,1,0.25624553,1531534516,Regular,d9347abecfd4f385b7975d14f08821ab0f0c8362a21549f26886645fac5bda0f
3561f165209978f97a7d87e0e1ea7a994ae545e471062bbc92010a54e4336e5b,-1,1,1,0.27854551,1531450530,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,510,1,0.27854551,1531448685,Regular,3561f165209978f97a7d87e0e1ea7a994ae545e471062bbc92010a54e4336e5b
888da46028595b6d74ab997a29ab1ad069868006398c7cf019d3f02b3b55bf4d,-1,1,1,0.26716314,1531362610,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,271,1,0.26716314,1531361858,Regular,888da46028595b6d74ab997a29ab1ad069868006398c7cf019d3f02b3b55bf4d
eb3c1e29c357142d11d4e89e3c868183fe3f14151e1f783bb4456fb39f51ea4e,-1,0,1,0.27615391,1531277781,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,622,1,0.27615391,1531275660,Regular,eb3c1e29c357142d11d4e89e3c868183fe3f14151e1f783bb4456fb39f51ea4e
d67f11fc178db9a3d728d68a93e8d48551712079edf70e26ca6df953b350620c,-1,0,1,0.28640084,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,590,1,0.28640084,1531189396,Regular,d67f11fc178db9a3d728d68a93e8d48551712079edf70e26ca6df953b350620c
1ab95abe40f7d69c846a8f2b6ff669a1ec8c983e24d8124b476f7b39e337c33c,-1,1,1,0.26874755,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,215,1,0.26874755,1531103065,Regular,1ab95abe40f7d69c846a8f2b6ff669a1ec8c983e24d8124b476f7b39e337c33c
601a79f75c79f7667c85b8bf2830d3fb4375f7ebbab609bb701605a7d4e5685e,-1,1,1,0.27504927,1531017526,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,365,1,0.27504927,1531016368,Regular,601a79f75c79f7667c85b8bf2830d3fb4375f7ebbab609bb701605a7d4e5685e
9ade2e370fdf1ef663d04a0eb1477bc803c1f472c472c6ddfcc252179daf9c16,-1,0,1,0.27601173,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,438,1,0.27601173,1530930041,Regular,9ade2e370fdf1ef663d04a0eb1477bc803c1f472c472c6ddfcc252179daf9c16
4f007bee7f53b9962c7c1dfb782879ffafb0cb64da18961ae6f1a1937a679c18,-1,1,1,0.23730721,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,168,1,0.23730721,1530856082,Regular,4f007bee7f53b9962c7c1dfb782879ffafb0cb64da18961ae6f1a1937a679c18
2eb44b364cae903fd82e9f41377d5bea512ec4e078a983254140aec59e197d07,-1,1,1,0.26066924,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,489,1,0.26066924,1530756954,Regular,2eb44b364cae903fd82e9f41377d5bea512ec4e078a983254140aec59e197d07
71566758efdbf6fd42d96583e5745033955c46ac8cb558d2fb895e5caf7530e7,-1,1,1,0.30002865,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,503,1,0.30002865,1530670592,Regular,71566758efdbf6fd42d96583e5745033955c46ac8cb558d2fb895e5caf7530e7
1abc55d81b65f49e03d15c36e86282a531a1152081a28b6612d2ae261cca815f,-1,0,1,0.31561125,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,427,1,0.31561125,1530584180,Regular,1abc55d81b65f49e03d15c36e86282a531a1152081a28b6612d2ae261cca815f
82cb3f4bffd1c0fccca9943b659ca0bdea6434d269160518c8c81e8ae54a15e5,-1,1,1,0.30536259,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,21,1,0.30536259,1530497708,Regular,82cb3f4bffd1c0fccca9943b659ca0bdea6434d269160518c8c81e8ae54a15e5
9d40b035c0739f94866f259a9bb5338534436dd3a88917da1ced68210bf76b2f,-1,1,1,0.27379725,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,313,1,0.27379725,1530411455,Regular,9d40b035c0739f94866f259a9bb5338534436dd3a88917da1ced68210bf76b2f
ac517bb2c83acd73c4e9f0738cba0f9b6e27f360841e8e6f33471a2a1f05a71e,-1,1,1,0.30073795,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,442,1,0.30073795,1530325304,Regular,ac517bb2c83acd73c4e9f0738cba0f9b6e27f360841e8e6f33471a2a1f05a71e
d0a89b4dc0a1e026a88920be9877850b6a7fe322bf7d7457797dd02e514076db,-1,0,1,0.29313234,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,583,1,0.29313234,1530238961,Regular,d0a89b4dc0a1e026a88920be9877850b6a7fe322bf7d7457797dd02e514076db
91e43854c72dd4d9a8b67c6c2ff21b7b2132f473661b0a72655cf1d583ae0c12,-1,0,1,0.3389299,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,20,1,0.3389299,1530152134,Regular,91e43854c72dd4d9a8b67c6c2ff21b7b2132f473661b0a72655cf1d583ae0c12
4f3fbb469793beff7a55e366053aac4d8b559bb05943ce63a0a87d3b4fc606fc,-1,0,1,0.36292856,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,389,1,0.36292856,1530066006,Regular,4f3fbb469793beff7a55e366053aac4d8b559bb05943ce63a0a87d3b4fc606fc
3c9e5ba97872f30564e89a1a85b0016342eb76f17f558cece5fc00934f082187,-1,0,1,0.35836754,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,16,1,0.35836754,1529985106,Regular,3c9e5ba97872f30564e89a1a85b0016342eb76f17f558cece5fc00934f082187
fe229b5382c7fe13edfaee2e8f294b1cfd9c50dbaa1d1fdf8d88b3253f5796e3,-1,0,1,0.2619487,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,461,1,0.2619487,1529893460,Regular,fe229b5382c7fe13edfaee2e8f294b1cfd9c50dbaa1d1fdf8d88b3253f5796e3
b23b0e18091617409e1d980ca47d3bc315d26f90a0e0b3439b6c83663072becc,-1,0,1,0.34855829,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,444,1,0.34855829,1529807126,Regular,b23b0e18091617409e1d980ca47d3bc315d26f90a0e0b3439b6c83663072becc
5404620e1240499de9552cbfa8df11539c8dbfde362acd8a78c7b263f221f7c3,-1,0,1,0.39533203,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,146,1,0.39533203,1529720430,Regular,5404620e1240499de9552cbfa8df11539c8dbfde362acd8a78c7b263f221f7c3
14162613bc11118acb338e12c8cf974c313d1a87f47c2e36298dd4191a1fc117,-1,1,1,0.10779879,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,477,1,0.10779879,1529637919,Regular,14162613bc11118acb338e12c8cf974c313d1a87f47c2e36298dd4191a1fc117
