tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,8,1,0.19972421,1538699643,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,7,1,0.19581088,1538699643,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,6,1,0.20131971,1538699643,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,5,1,0.18026079,1538699643,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,4,1,0.20136148,1538699643,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,2,1,0.18961136,1538699643,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,1,1,0.15958316,1538699643,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,835,1,0.16524972,1538621595,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,128,1,0.19373233,1538535851,Regular,80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,295,1,0.19341694,1538448708,Regular,80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,92,1,0.16253468,1538362491,Regular,80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,870,1,0.15958316,1538275809,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,203,1,0.18026079,1538189860,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,465,1,0.1761564,1538103406,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,102,1,0.18961136,1538017645,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,110,1,0.1957538,1537930277,Regular,80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,276,1,0.20465463,1537844616,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,396,1,0.21371804,1537757601,Regular,80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,369,1,0.21151748,1537671435,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,109,1,0.20136148,1537584805,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
49e2c800aef463d725a32356c3a2786319edb4619f5f4e907c7179dcab7a5cbe,-1,1,1,0.21147276,1537505844,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
49e2c800aef463d725a32356c3a2786319edb4619f5f4e907c7179dcab7a5cbe,-1,2,1,0.20418551,1537505844,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,4,1,0.21147276,1537498361,Regular,49e2c800aef463d725a32356c3a2786319edb4619f5f4e907c7179dcab7a5cbe
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,437,1,0.20418551,1537411813,Regular,49e2c800aef463d725a32356c3a2786319edb4619f5f4e907c7179dcab7a5cbe
07f03fec2f82d187a9bd205092255f342059438b1a0768b2db966b681b4bfb6e,-1,0,1,0.18804307,1537404112,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,387,1,0.18804307,1537325430,Regular,07f03fec2f82d187a9bd205092255f342059438b1a0768b2db966b681b4bfb6e
5a32156df62c0d4ab598fcffc6c9c6ae539e4190a4652b2ac4aef9eeff6d4684,-1,2,1,0.17094004,1537266028,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,908,1,0.19415485,1537239024,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
f851f57e10ba7efb554a5bf50ba5b09a438f902544032debfd19181db7ef31c7,-1,1,1,0.16324877,1537153956,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,488,1,0.19972421,1537152609,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,189,1,0.18902724,1537066458,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,781,1,0.17094004,1536980413,Regular,5a32156df62c0d4ab598fcffc6c9c6ae539e4190a4652b2ac4aef9eeff6d4684
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,213,1,0.16324877,1536894173,Regular,f851f57e10ba7efb554a5bf50ba5b09a438f902544032debfd19181db7ef31c7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,27,1,0.19581088,1536807675,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,487,1,0.20668041,1536728363,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,204,1,0.20131971,1536634412,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,669,1,0.19798716,1536548525,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,6,1,0.21330241,1536469937,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,7,1,0.21230747,1536469937,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,3,1,0.21310583,1536469937,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,2,1,0.21624702,1536469937,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,1,1,0.20483499,1536469937,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1,-1,0,1,0.21877405,1536469937,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,266,1,0.20483499,1536462174,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,135,1,0.21230747,1536375020,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,180,1,0.21310583,1536288609,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,186,1,0.19911352,1536203234,Regular,8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,272,1,0.21877405,1536117400,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,299,1,0.21330241,1536029434,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,133,1,0.21624702,1535943016,Regular,9f0a31f8c1b3eee03b71cfdc279f85df925d072b13f173c0328aba607af633b1
e12e70d1e819f90475327fa06bdd0e9aa3a872c95e1aebad5ac02786fc8dc0da,-1,1,1,0.20857094,1535935867,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e12e70d1e819f90475327fa06bdd0e9aa3a872c95e1aebad5ac02786fc8dc0da,-1,3,1,0.28022312,1535935867,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b,-1,0,1,0.19394722,1535860373,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b,-1,1,1,0.1994859,1535860373,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b,-1,2,1,0.20343542,1535860373,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,329,1,0.19394722,1535857535,Regular,a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,80,1,0.1994859,1535770882,Regular,a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,283,1,0.20343542,1535683811,Regular,a9916d011deb60e61e612aaa64311222333d81c15c20544be9e93bb06310b84b
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,434,1,0.20857094,1535597636,Regular,e12e70d1e819f90475327fa06bdd0e9aa3a872c95e1aebad5ac02786fc8dc0da
c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9,-1,1,1,0.21546595,1535536933,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9,-1,0,1,0.22421072,1535536933,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9,-1,3,1,0.23405793,1535536933,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,513,1,0.21546595,1535511189,Regular,c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,210,1,0.22421072,1535424733,Regular,c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9
73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc,-1,2,1,0.22695042,1535423162,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc,-1,3,1,0.20730927,1535423162,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc,-1,1,1,0.23161272,1535423162,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc,-1,5,1,0.21537198,1535423162,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc,-1,6,1,0.23750109,1535423162,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,176,1,0.23161272,1535338209,Regular,73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc
efe1e54d0e7e25cf7b0cbcbd549de4324d61671933d370bc28e15f648c498721,-1,0,1,0.22482037,1535336172,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,33,1,0.21537198,1535251952,Regular,73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,262,1,0.20730927,1535165799,Regular,73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,542,1,0.22482037,1535079015,Regular,efe1e54d0e7e25cf7b0cbcbd549de4324d61671933d370bc28e15f648c498721
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,282,1,0.23750109,1534992610,Regular,73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,371,1,0.22695042,1534906540,Regular,73713fa0b50b1d1aa513ee320bc6e5536167b3886febba9c012301dd2c742edc
ddfc5517c254b1f221636b29c69a253ed893ca5b46e785c8c0fd02ce6815491f,-1,0,1,0.24542063,1534833199,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ddfc5517c254b1f221636b29c69a253ed893ca5b46e785c8c0fd02ce6815491f,-1,3,1,0.22719068,1534833199,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,114,1,0.23405793,1534819813,Regular,c9896ef86812f43702268f3251328548fae7b527a2c823253d3d84011797b5e9
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,506,1,0.22719068,1534733524,Regular,ddfc5517c254b1f221636b29c69a253ed893ca5b46e785c8c0fd02ce6815491f
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,89,1,0.24542063,1534647009,Regular,ddfc5517c254b1f221636b29c69a253ed893ca5b46e785c8c0fd02ce6815491f
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,300,1,0.28022312,1534560709,Regular,e12e70d1e819f90475327fa06bdd0e9aa3a872c95e1aebad5ac02786fc8dc0da
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,4,1,0.28492474,1534556891,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,8,1,0.33005927,1534556891,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,1,1,0.28356481,1534556891,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,0,1,0.25728272,1534556891,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,3,1,0.26340231,1534556891,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,7,1,0.28821817,1534556891,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26,-1,6,1,0.26254913,1534556891,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,374,1,0.26254913,1534474478,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,253,1,0.25728272,1534389246,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,535,1,0.28356481,1534309788,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,431,1,0.28492474,1534212947,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,342,1,0.26340231,1534126539,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd,-1,6,1,0.26674069,1534076697,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd,-1,3,1,0.12232307,1534076697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd,-1,1,1,0.25787038,1534076697,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd,-1,0,1,0.25494473,1534076697,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,461,1,0.12232307,1534040407,Regular,2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,523,1,0.25494473,1533954304,Regular,2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,49,1,0.26674069,1533867417,Regular,2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,213,1,0.25787038,1533780973,Regular,2d88b4c709398e4d2b2359952fa2c02bfb5859f82a69900ce837d7bdca719ccd
12877ffdf17ba3ec07989278fc8ffaedaee6d812c7400d268015bb74f4640aad,-1,1,1,0.27656623,1533729793,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,552,1,0.27656623,1533694525,Regular,12877ffdf17ba3ec07989278fc8ffaedaee6d812c7400d268015bb74f4640aad
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,7,1,0.31518425,1533635649,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,1,1,0.33319861,1533635649,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,2,1,0.26202234,1533635649,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,3,1,0.28496588,1533635649,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,5,1,0.27704419,1533635649,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,6,1,0.2475079,1533635649,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,10,1,0.31380754,1533635649,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,13,1,0.30527355,1533635649,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,15,1,0.2983223,1533635649,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,16,1,0.34331809,1533635649,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,17,1,0.28417392,1533635649,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,18,1,0.31523657,1533635649,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503,-1,8,1,0.25758449,1533635649,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,525,1,0.25758449,1533608203,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,249,1,0.2475079,1533521782,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,124,1,0.26202234,1533435680,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,507,1,0.27704419,1533349292,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,561,1,0.28417392,1533262847,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,272,1,0.30527355,1533176211,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,124,1,0.33319861,1533089711,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,446,1,0.31518425,1533003421,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,476,1,0.2983223,1532917163,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,465,1,0.28496588,1532830675,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,10,1,0.31380754,1532745008,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,379,1,0.34331809,1532658107,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,529,1,0.31523657,1532571689,Regular,67430856e25267da855039b1b0d5f28000721cd58cea0ba469738345fcd53503
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,561,1,0.28821817,1532484972,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
