tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,26,1,1.88213096,1535440713,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,456,1,1.60736284,1535424733,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,191,1,1.64536232,1535338209,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,522,1,1.54121385,1535251952,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,247,1,1.52056509,1535165799,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,251,1,1.69583512,1535079015,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,548,1,1.75947081,1534992610,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,346,1,1.67568254,1534906540,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,237,1,1.65560825,1534819813,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab,-1,0,1,1.81105367,1534757367,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab,-1,3,1,1.64879692,1534757367,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,152,1,1.64879692,1534733524,Regular,0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,216,1,1.81105367,1534647009,Regular,0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,104,1,2.06427489,1534560709,Regular,3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,334,1,1.88213096,1534474478,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,1,1,1.82585654,1534407084,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,0,1,1.87982518,1534407084,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,4,1,1.74175622,1534407084,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,7,1,1.9617971,1534407084,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,3,1,1.82585654,1534389246,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,183,1,1.9617971,1534309788,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,232,1,2.09714888,1534212947,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,408,1,1.95947126,1534126539,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,560,1,1.74175622,1534040407,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,548,1,1.87982518,1533954304,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
85ebb8868862ae6969dcf59d11a13006b138d44f4f05a9fede2694b2af73688e,-1,2,1,2.00166505,1533889167,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,299,1,2.00166505,1533867417,Regular,85ebb8868862ae6969dcf59d11a13006b138d44f4f05a9fede2694b2af73688e
f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c,-1,4,1,2.06632502,1533809543,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c,-1,1,1,1.85160589,1533809543,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,215,1,1.85160589,1533780973,Regular,f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,382,1,2.06632502,1533694525,Regular,f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,19,1,2.08280059,1533623274,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,20,1,2.39639437,1533623274,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,1,1,1.93932225,1533623274,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,5,1,2.10805029,1533623274,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,6,1,1.86066204,1533623274,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,10,1,1.88966284,1533623274,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,11,1,2.27133126,1533623274,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,13,1,2.45055263,1533623274,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,16,1,2.18808549,1533623274,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,18,1,2.29104924,1533623274,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,213,1,1.88966284,1533608203,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,454,1,1.86066204,1533521782,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,197,1,1.93932225,1533435680,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,50,1,2.10805029,1533349292,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,17,1,2.18808549,1533262847,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,243,1,2.27133126,1533176211,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,13,1,2.28277948,1533129845,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,0,1,2.42949836,1533129845,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,1,1,2.1045,1533129845,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,6,1,2.3698852,1533129845,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,8,1,2.30491954,1533129845,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,9,1,2.40822664,1533129845,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,16,1,2.12193725,1533129845,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,529,1,2.42949836,1533089711,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,173,1,2.30491954,1533003421,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,46,1,2.12193725,1532917163,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,321,1,2.1045,1532830675,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,458,1,2.28277948,1532745008,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,305,1,2.45055263,1532658107,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,112,1,2.29104924,1532571689,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,377,1,2.08280059,1532484972,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,53,1,2.3698852,1532398754,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640,-1,2,1,2.19046749,1532337219,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,163,1,2.40822664,1532312111,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,124,1,2.19046749,1532225984,Regular,32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640
94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993,-1,0,1,2.30598736,1532173138,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993,-1,1,1,2.24840795,1532173138,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,430,1,2.30598736,1532139393,Regular,94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,310,1,2.39639437,1532052930,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,266,1,2.24840795,1531966552,Regular,94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993
5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0,-1,2,1,2.27969726,1531966369,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0,-1,0,1,2.47892437,1531966369,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,95,1,2.47892437,1531880548,Regular,5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0
b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2,-1,0,1,2.36600437,1531837730,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,286,1,2.36600437,1531793756,Regular,b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,184,1,2.27969726,1531707325,Regular,5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,1,1,2.68983238,1531705925,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,2,1,2.6415019,1531705925,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,7,1,2.50273468,1531705925,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ca6d7131178bd14193b139bd01431ee033ca872860d355b8b4c0c656bf1149dd,-1,0,1,2.59207755,1531705925,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,172,1,2.50273468,1531622459,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,73,1,2.6415019,1531534516,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,533,1,2.68983238,1531448685,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,432,1,2.59207755,1531361858,Regular,ca6d7131178bd14193b139bd01431ee033ca872860d355b8b4c0c656bf1149dd
097b2b290b80270c5586929d3be00afe83f5bfe18aacc8acc9a41ecae02c7682,-1,0,1,2.68983527,1531318999,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,617,1,2.68983527,1531275660,Regular,097b2b290b80270c5586929d3be00afe83f5bfe18aacc8acc9a41ecae02c7682
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,2,1,2.6220974,1531236439,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,0,1,2.70806013,1531236439,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,9,1,2.68654358,1531236439,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,7,1,2.91423652,1531236439,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,5,1,2.77169293,1531236439,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,4,1,2.94962924,1531236439,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,141,1,2.77169293,1531189396,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,41,1,2.6220974,1531103065,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,555,1,2.70806013,1531016368,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,258,1,2.68654358,1530930041,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
550a4c106b3eb13dafd176a0ec3c025a8cc6fbcf8ca4d501afa713761a38d9f4,-1,1,1,2.64030005,1530882306,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,289,1,2.64030005,1530856082,Regular,550a4c106b3eb13dafd176a0ec3c025a8cc6fbcf8ca4d501afa713761a38d9f4
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,377,1,2.91423652,1530756954,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,88,1,2.94962924,1530670592,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a,-1,3,1,3.07044171,1530669203,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b,-1,5,1,2.92753576,1530635790,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b,-1,1,1,1.39422326,1530635790,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,258,1,3.07044171,1530584180,Regular,032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,362,1,2.92753576,1530498439,Regular,b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,178,1,1.39422326,1530411455,Regular,b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b
