tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,68,1,0.02368333,1543896066,Regular,4a22218a36b893986459853c98bc9fcfaa2645ca5410f09c4a730b6432a18425
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,80,1,0.02368897,1543896066,Regular,b7a563bedea13ae37e518dbb133f3d5a5bf8b0764d26788bef38771009e7cc25
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,85,1,0.02392597,1543896066,Regular,44cab6f0678caae4528e12e991da0464c0c142c44d6fc795d77ddff265ded325
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,102,1,0.02392595,1543896066,Regular,e433299eb32ad2f71f74bae8a27ab38febf0e85e81b6c9227d1c27dd04595c26
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,103,1,0.02415937,1543896066,Regular,632ad556d91817b017f96f230baa9270aebbc7a4da8fc5ce72cf0435834d6626
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,113,1,0.02369189,1543896066,Regular,45534aa4c8d7dd658558c883142e123777a13cd593c6104a854dfa83363cc226
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,122,1,0.02392598,1543896066,Regular,b8a0d5a67e0ab719026598ed64eb3bf3816d5ce406117e384068e6d4d8222627
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,127,1,0.02368614,1543896066,Regular,d657e2bf36a1b6e9e4ed40807ff2509c583645649078e0b740d9586fff0a6227
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,148,1,0.02369194,1543896066,Regular,d03e08ba0bb3a51aa5e8b02a7c9275ff12ba2740d5ee851ccfb14bf3a63de127
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,162,1,0.02344889,1543896066,Regular,3f4df331260799a810d8846c6e5cc3cb258d8cd2b8c6b514bb87bb4113b72428
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,187,1,0.02368906,1543896066,Regular,bd6bb7547f133286ce829a3dabec9df41d85d106ff8c45bcebfbb610e810ce28
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,155,1,0.02369188,1543896066,Regular,714b27702d0bb37020a91923e1f507a603b48fb103eb0f83d978211f7d3edd21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,197,1,0.02368614,1543896066,Regular,4902ae7524d5e34158e5e33558e8f6a3a835b33366b9db066f0ac5b6fd8a0f23
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,193,1,0.02345439,1543896066,Regular,79ba90a23c123f4126c6d3566926ed04cc497f8549b29f055de4c20b1f25f122
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,189,1,0.02345438,1543896066,Regular,bfb51e576f0a653e69c747bfc2b20d4ac605d6e750295555e2ea4c3e78a5cd22
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,180,1,0.0241592,1543896066,Regular,e6c02e49572747e79d62cbdab5d202ebb77e26163f355b2471060a4ec4fa7822
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,176,1,0.02345438,1543896066,Regular,a0cea10bfdfd20c487ad685f94f3a64c5622c40b3dc6caadecda0058cebf4722
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,168,1,0.02392596,1543896066,Regular,e5d090393ceea33f370d679f2e359c9fe6ea017d007d0b30bc97ec9d5f052622
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,163,1,0.023926,1543896066,Regular,ce6d4c761f2ca9421d5cdd9d9303f9655bf7938ef6033d6a482076d15da81422
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,141,1,0.02392,1543896066,Regular,4c90b9d7df6d353598d1ad4e43b1ca305192839bb4f6a6b720b0c25835b98a21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,133,1,0.02369189,1543896066,Regular,09d2ba5d692faa1fc2a09067a2871fccac2dbe29a8ff7e6fc4150050b08c4d21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,130,1,0.02392595,1543896066,Regular,8adf0e88ca95e96e535a38d451b43725508eab690b257555c882204fa0e73021
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,126,1,0.02368332,1543896066,Regular,4fb9730304991f514f7adece7c7d714f0f4444466c188083fb01e50a49ed0421
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,119,1,0.02368897,1543896066,Regular,518b6d4fb73e83b5ad768703d4451cbd81cbd8868045074e424b4e4e0817e320
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,113,1,0.02392605,1543896066,Regular,8fd883d2a058e5b17ce8fbe58908a271c9640f0d56e3a2c39005a936271fc020
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,97,1,0.02392598,1543896066,Regular,54361250e98ca16461ec0d70d8822b8d126b9956072d73fe88a59bd158575220
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,95,1,0.02368897,1543896066,Regular,b22c5572f4139c290d357def150424be2b82c4c9d75df257ba51e6d328784520
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,88,1,0.02392301,1543896066,Regular,ed7c01b515ef0add1507050e05dbc73b9e8a3a8d58bb0f67cff9b2d0722e1220
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,68,1,0.02368614,1543896066,Regular,c8c15afab50558714f0e33557057d639c2b0904ece961c5ed7d7a2072a896b1f
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,58,1,0.02416223,1543896066,Regular,e67082d4d746699018c20c6583b78a7b2222361605497cb31593e085d04f171f
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,57,1,0.02368889,1543896066,Regular,3478ead6db2d74d6c46b20c81ace06cad97acff295371ef45e8ae15de3ac141f
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,38,1,0.02368326,1543896066,Regular,609bd1f8b4c255f9e0da635aff82deeb726c5f6b9b563e26e137558428beac1e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,19,1,0.02345722,1543896066,Regular,7be6f7c38590e205ca87042fba2b5232d3b80a56632e72131555dc7b1ffb3e1e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,14,1,0.02440045,1543896066,Regular,dca27a6c6db596dbe0a01ef43707541cb04e48cd08900ec2724bb46b9f9f011e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,9,1,0.02368899,1543896066,Regular,276f5f75e4806a40564700c53295872b72693b23ee7fd211c1ac6bac7fe7eb1d
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,73,1,0.02416224,1543895447,Regular,fd57a4213cefd78d9aee55245b0a2b68c2d8855c0601855d4eaa0d0265882780
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,38,1,0.02345163,1543895447,Regular,fa061cfaa9c54457aea005e558cb8f7609ec7cb8a619a93694ad38d2062ed57e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,34,1,0.0234572,1543895447,Regular,1145c78ec7b2b74cb47e75d7f1ee4dbf96bff048e903878466301b36fcabba7e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,25,1,0.02369188,1543895447,Regular,38580dcfa58bb1b92f963cc19e6be1ff86185db517f873c429e22e1f56e26a7e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,24,1,0.02415932,1543895447,Regular,e5a730e63c68f6c1e5303f3c49a197bda43da9a186c02da63ab0b4af4cf6627e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,3,1,0.02368897,1543895447,Regular,9c7213d3ab139dc3a04c01750f16e5b0719b49242e01e1bb244909ac6facc57d
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,169,1,0.023923,1543895447,Regular,263a27b3cacc9e2f5f443f1e964935410aa3568a5e463c910b4b9f02f6f0d882
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,167,1,0.02345436,1543895447,Regular,f31b7ee861f8efa864a9f2754c6d86a5fe06d7e7d7e79c819a7313a68433d482
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,166,1,0.02416224,1543895447,Regular,dd8dde4b550f38f01235eb050af299dc338aa21518f18ebf822757365d0dc882
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,161,1,0.02392595,1543895447,Regular,67ae60337463c258574180408c631c81d00ed7510c4eb0c2276c205e5eb3b382
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,158,1,0.02415914,1543895447,Regular,baaba1e96d9cfbfece1fc267e1321e8e0eff57016ee81176e6637f4d7ef9a082
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,157,1,0.02415083,1543895447,Regular,6bfdc4a61ab851627b2559d5b9b43a78a0aadd46b7421968cbd233b1159a9e82
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,139,1,0.02440386,1543895447,Regular,4a375a1bcf491b1b9214a6372584ffafde305a2c8f34859b6ed084a1397c0282
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,131,1,0.02368901,1543895447,Regular,a69c01f143c6e7544d034963a6095160cce4dcc3badffb113d8b574ceb91e181
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,117,1,0.02368332,1543895447,Regular,c58975b22ac777e25ff81134346ab96ede20e0b621588a815661930757098081
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,115,1,0.02392596,1543895447,Regular,51c6a6327413c9396ef9cd286e4b52c25845d22d2fc28e7c4b79423c7d035181
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,77,1,0.02369161,1543895447,Regular,9eb1ede6033e0439244491d6f1a8958a2e2f3eeeebdec9d1a50e6f2d369f5880
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,82,1,0.02392007,1543895447,Regular,222e2eed60d25c5d4ef5a9ee903532a03c0527d3ee13d75f5e397e0e67d1e06d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,86,1,0.0236919,1543895447,Regular,35ba4ff60cc369480e274ebe2ad986e5b5f489da7ba70fad2875ce54ffb9fc6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,92,1,0.02392596,1543895447,Regular,b763eacb110a72c7cd4ebaf2f32f9cdf4feb9e438b80bf5b69141105aeca1c6e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,136,1,0.02416224,1543895447,Regular,d6fa6dc844579a115b9f7d27da2f4d9628074f9c59c8c7a3b8829705f4387f6f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,146,1,0.02369177,1543895447,Regular,1898f285895604da62e1a2c3b250fd5758bb062a0657b6344cf34c218331bc6f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,148,1,0.02392596,1543895447,Regular,ca8b91b3f291ae2034f78a5ae308cf39e596a7dd1f418c5b3df1485c60c7c66f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,156,1,0.02368901,1543895447,Regular,5e6459de5985962cec5e1798cf74f889f6711a717cd43e0d1ea62407aafaf26f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,170,1,0.02392598,1543895447,Regular,da6cae95f83f1de64e23b15f2085102dc47a881315e1b87297504c4e03af2d70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,199,1,0.02392596,1543895447,Regular,68a65eda4f93d5be3434d36374bf565153724b2b2b988ac4f2b0010423730171
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,184,1,0.02369195,1543895447,Regular,28defb10d941b5e81056fe99a7f09d7e747ac7659b3d40d83d4b969b7a49ac70
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,178,1,0.02392301,1543895447,Regular,10fdaa2a8efe336bb57add3a984092f4bbab355c90fd3434c7808c381d365770
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,7,1,0.02369189,1543895447,Regular,967dde9301f884b0aa202f69cc72ab3de0251b7ba486162ba84a6d6718d0e96b
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,9,1,0.023923,1543895447,Regular,da8515dd2c92cce3b493efdda7bee79436ac48d6543e04b7c8ca09f325d5f46b
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,20,1,0.02368335,1543895447,Regular,e38cc076557f51c6da25962303c94877985b564c900816bc30c664d38f7c466c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,31,1,0.02415917,1543895447,Regular,0cfeea6e87959162339296c542d2a535656df71dc5ca2e9ed2d6dda3f2c0876c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,48,1,0.02369184,1543895447,Regular,2d64514b0d84be0847188a5af571e2ea4155b84fad1a63d00fb7f103e8da156d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,59,1,0.02368338,1543895447,Regular,54467be960c5cbd163815c0a3aa49cceead8d114c0d24c8f5358b7b6ec8b506d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,77,1,0.02440073,1543895447,Regular,a75ed2445f0d1e9e51f8c45613a7d6af3a4e4df5c25c86b91a973442e5d3c36d
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,166,1,0.02368899,1543895447,Regular,71f3cedf70d97d4acd71c0d22d6b4d00535f460a7e7004ae25b3c78e3132786a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,154,1,0.02416526,1543895447,Regular,b45755f9b8b0efa515d338e0ab650f1e790da844b3c3c4429d5a4de752182c6a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,146,1,0.02416538,1543895447,Regular,b2d82aed0fc40e97db27660fd08e34223e22894c2e61e93d3883bb1102e7076a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,129,1,0.02368332,1543895447,Regular,2e2839a8543d7c17316fe034cff7a3746b872e0f6604943ca0704376aaa48f69
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,88,1,0.02392911,1543895447,Regular,59007e30a40f7650ba78ca47a0e806bc8054b5115e60115b80366f34c6cf7468
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,68,1,0.02416224,1543895447,Regular,62e442cb20cf3152e1431fb94db998609c33b5dc795cc2f58ea794eafc8cf767
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,66,1,0.02369184,1543895447,Regular,3d49e4b6adfb52d3a86287dab6505b1b73c50b4a1798ee782b4c280b192def67
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,40,1,0.02416223,1543895447,Regular,aa2e075ef6c14bab6148f1d1b2423d899ebf7ffe10d094e5b603cc7ff7905767
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,8,1,0.02464474,1543895447,Regular,b25e2b684a835ecab09180a0798a12cd9dd05f0b6469600dcca650ed1fa23766
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,6,1,0.02345438,1543895447,Regular,ab307398b61e3f72608b2e6324081b76971a40d1d2a86eeb0afe1b2f40b11966
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,182,1,0.0234544,1543895447,Regular,f5996d1c03af094e39d4a0d4d4d750f4d60ae32369704d2294fda2bcfae0ed6a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,181,1,0.02392596,1543895447,Regular,87a7c0b8014ecf2695bed0e203163c0771b3b041735682d03fea883385fce76a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,167,1,0.02392897,1543895447,Regular,ab6dd7c8d6c81f7235467a8a91ef66ae284495d976fc0a0da1407b6028aa896a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,160,1,0.0234572,1543895447,Regular,8c686cc6749e3bd5fd1272e916609e48079c1f8103d026ef7d623634d1eae55d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,144,1,0.02369172,1543895447,Regular,103bf78393911630c3e4582ae2a5bd40e496ff50c8d7e620c9ead23b81ee6f5d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,104,1,0.02392607,1543895447,Regular,61ed5a16e72f7a0a73763694727d69f975be94f56613e6b899349ad6ab0b215c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,139,1,0.02369188,1543895447,Regular,5fda20cc188d9b6a4724757cd5049e373f4aff9740d164007c5801f12281585d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,136,1,0.02392597,1543895447,Regular,c993a15179940b7f5ef0283265e7b409993aaaac80f33cf0cdfaf7a66d26345d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,96,1,0.02416224,1543895447,Regular,6488daf18dc05b8a2dd192368fa01074c0f571d45afeb70a0ed9c5ecbc77e55b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,71,1,0.02368899,1543895447,Regular,4dcfcd0d6d2a9567ac61486d66eb8f3d1c979e572b9ac4ed7db4de0dceaa2b5b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,0,1,0.02392605,1543895447,Regular,3c638f9a1c51dbf9f7f8f77cd197e7de8bd3fb66bce30690660dbeb916472b59
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,17,1,0.02368614,1543895447,Regular,e3d034934c6c9b88a956949583f7e1ad6b0209b35c46d2a7ad0098251dec9159
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,25,1,0.02392301,1543895447,Regular,11f625bc958438e6d475b4bef36d42d424654c247858d48c2edb58ec4d34b059
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,27,1,0.02345723,1543895447,Regular,67f4efbe7ffe4c8ada3ec30576c86a9f10c1f3980ad5567aa9ad71afffdfb859
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,30,1,0.02392599,1543895447,Regular,88ce006b0d083a35200ec126482ccef91d0c3982574cc8788510569380d8c859
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,70,1,0.023923,1543895447,Regular,8a64e1ba3cf9b9aa58c94849866e9192661504715c70cbe59fa8242adf82205b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,69,1,0.02368897,1543895447,Regular,7e73d71b14b60a6f97ed2a8d04da0559d07577859eea96a232eb27657f17205b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,55,1,0.02392301,1543895447,Regular,a9f02c467c60d28b2f1a21e7b2c48f26b755962a5a0f94856ed05e96d98da65a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,122,1,0.02391998,1543895447,Regular,de885b056653e0c828e4561b1b9a930fdc59de92b177f90fd9724ab463aac95c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,201,1,0.02368903,1543895447,Regular,6c35ce33fdc73222c0a0546b1d966e9916cdb197e7b19479d47e38c195ef1a5f
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,190,1,0.02345444,1543895447,Regular,67d1f9082771d91d04ceca50188efc5a59d38520428c6b41727f83295752d65e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,185,1,0.02415652,1543895447,Regular,a845b5b48ba4d73787ae897521fa6ddebadb5587dfe23f4c1300f99fe01dc85e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,178,1,0.02369183,1543895447,Regular,7f2901d9f3fe518a7920f18144e2d16a1579ec39969a2214c4018ad63c427a5e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,163,1,0.02369172,1543895447,Regular,0cdac42dd8d97b3e2a5ad7b9f71de89396729758540c8446040f241cb47b0e5e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,161,1,0.02415932,1543895447,Regular,16e6351cebd381c35b818d7170d410fdff3c5e97fa3e7950d113c55a63a8f05d
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,186,1,0.02392598,1543895447,Regular,f18db0356f4a6012adace76ac371d4fa63dcb911ec5a689114c828bc27bb1f65
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,165,1,0.0241591,1543895447,Regular,7389fc36c7eed5b762ac88558c264fb8ea1dd966a5976af260fc67d6c7434f64
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,151,1,0.02368887,1543895447,Regular,563b51772259b4b1699d6f5a1d7e17b46c4acd1545d49ff92b8d8be923a8d363
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,150,1,0.0234489,1543895447,Regular,e85e73748d904e03ea59558f3d363347727e94f0039f869d81b652879887d363
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,147,1,0.02392301,1543895447,Regular,03d12f56d0d9100083fdfb639e5ba24dd21ba4824cb11c2b2bfd785dea82cf63
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,137,1,0.02368333,1543895447,Regular,7aa45350e304aee8b97db9270f1ec512e4e61899c12391e6b349716581bba963
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,130,1,0.02392605,1543895447,Regular,d45f3153e90f6735b8aef3756d0f327bd76f2df83ce8057545459b4a8c116163
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,122,1,0.02416224,1543895447,Regular,4681aaf1b638d8841548c4298c160ddbc07725dd5f9d6936df4742e71590f062
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,121,1,0.02345439,1543895447,Regular,ae3efb7b1da2aa6bde9b494ad8e515fc16f067bf21d20dfd196160190ceaed62
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,111,1,0.02345715,1543895447,Regular,bb4b2848f53124ffe3d8de31aea0cdcdfbb5ebbd2cea88a13edb2ca150577162
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,84,1,0.0236919,1543895447,Regular,f173200e20e2722b9c6cb430516dd90324ba4e952be6d624b139768e35c7b061
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,59,1,0.02368897,1543895447,Regular,028c0d6c102995eb3f9bd7d7baca7b5a427704d08839bcc63061ebe1d290da60
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,53,1,0.023689,1543895447,Regular,b9beee2c380416c5e1f741309bd40b03d83f4afebf340ddd661024cba32ea260
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,33,1,0.02345438,1543895447,Regular,4881b262c03c8443957bfe621dbbec9d0f4986fb19f9a864a9f35a72a5c71e60
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,16,1,0.02392604,1543895447,Regular,e1cf9b4cc9323aaff8a7691903ff4c9d89e29d849719b94d82e03d6466c4765f
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,129,1,0.023923,1543895447,Regular,93f3f70b9eb615d3134e8afd64d81a968072407c01de5c7945166e077baca37b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,180,1,0.02345163,1543895447,Regular,8dccbab17d7aa6d4b188f6d4771f8fbb794cd0558f0065046a170d1a1ff8d37c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,177,1,0.02440093,1543895447,Regular,1b7576ee5413833d22215c77434e6b5bd004ad9f91ed28fa419a4c0ca546c07c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,165,1,0.02440073,1543895447,Regular,fdc1b2b9bf50a44f1469975174bb7c7c20be42c56c71eb61d285fc05380b9b7c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,55,1,0.02345439,1543895447,Regular,538c43981922ce5a949531b461ed57fa28ec00c591828fcb2aa569c61d1e5279
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,83,1,0.02488121,1543895447,Regular,34a9d976d372d1055386d6ba3db0862708392cb170001261fd939de309ff247a
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,113,1,0.02416224,1543895447,Regular,044c78a7f94111fa65eb91c6fed8e647e1e5a2c2389a73840a0ebc980ffb597b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,127,1,0.02368903,1543895447,Regular,bc297199da82b67febda48b7ee77497eb3b407fe95490d2acc4b3905f94e9d7b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,123,1,0.02369195,1543895447,Regular,72f07f17e62c034851465064c85edc45daa41e77c5bc0ee58bb4bd3296ad8f7b
