tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,103,1,0.10307485,1539728250,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,102,1,0.10299999,1539728250,Regular,5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,101,1,0.10299978,1539728250,Regular,cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,100,1,0.10297728,1539728250,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,99,1,0.10297161,1539728250,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,98,1,0.10292598,1539728250,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,97,1,0.10287391,1539728250,Regular,6ac6c0e02b33b58d31fac485db0577cbdf1b94f98507ac66b920f9bfa59b2b19
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,96,1,0.10286969,1539728250,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,95,1,0.10280348,1539728250,Regular,96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,94,1,0.10274807,1539728250,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,93,1,0.10274002,1539728250,Regular,5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,92,1,0.10265734,1539728250,Regular,a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,91,1,0.10265459,1539728250,Regular,f0d6f132afbe7332ec5a5ac68be269dcabd2b407696e5a66bec193162f5c460b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,90,1,0.10263047,1539728250,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,89,1,0.10261805,1539728250,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,88,1,0.10259081,1539728250,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,87,1,0.10258752,1539728250,Regular,85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,86,1,0.10252806,1539728250,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,85,1,0.10251547,1539728250,Regular,61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,84,1,0.10249995,1539728250,Regular,3e684a9dda69a1f2dd1c96976cd20e65bd71930e24c930c4bf8d2519d83c561c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,83,1,0.10247549,1539728250,Regular,98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,82,1,0.10245382,1539728250,Regular,3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,81,1,0.10234725,1539728250,Regular,62a46c99dcb2076e20d5f0dd45aa5fb5e186fcad35abda45fc39fea763b610c2
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,80,1,0.10207924,1539728250,Regular,f926e4adeddc8a245d9283e0fe52380231cb948470249acd0d8efa68bdd88764
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,79,1,0.10204883,1539728250,Regular,8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,78,1,0.10203363,1539728250,Regular,455fb1d880f3b3d0052963a8283256560df21e016bbbcc46a1813380abc7edb0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,77,1,0.10179594,1539728250,Regular,2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,76,1,0.10179168,1539728250,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,75,1,0.10169007,1539728250,Regular,4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,74,1,0.10166835,1539728250,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,73,1,0.10165932,1539728250,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,72,1,0.1016523,1539728250,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,71,1,0.10161557,1539728250,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,70,1,0.10150809,1539728250,Regular,46e054bd24ba0c6083a9d8178e3ba9905c8ea59858a2130f5fe7b06c0f074f13
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,69,1,0.10149661,1539728250,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,68,1,0.10147816,1539728250,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,67,1,0.10146657,1539728250,Regular,51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,66,1,0.10136375,1539728250,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,65,1,0.10129646,1539728250,Regular,8ab0a9268e851d9e6ccf17dda094a18a382e7be475b7eadde7919c145f186c16
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,64,1,0.10125616,1539728250,Regular,2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,63,1,0.10112106,1539728250,Regular,6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,62,1,0.10111964,1539728250,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,61,1,0.1010894,1539728250,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,60,1,0.1010101,1539728250,Regular,bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,59,1,0.10094992,1539728250,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,58,1,0.10088937,1539728250,Regular,bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,57,1,0.10082175,1539728250,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,56,1,0.10079336,1539728250,Regular,8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,55,1,0.10077566,1539728250,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,54,1,0.10072981,1539728250,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,53,1,0.10065385,1539728250,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,52,1,0.10063232,1539728250,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,51,1,0.10061285,1539728250,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,50,1,0.10056719,1539728250,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,49,1,0.10052637,1539728250,Regular,ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,48,1,0.10052485,1539728250,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,47,1,0.10042852,1539728250,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,46,1,0.10042311,1539728250,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,45,1,0.10026882,1539728250,Regular,b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,44,1,0.10015903,1539728250,Regular,3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,43,1,0.10007317,1539728250,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,42,1,0.1000447,1539728250,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,41,1,0.10002336,1539728250,Regular,81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,40,1,0.10000126,1539728250,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,39,1,0.09999845,1539728250,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,38,1,0.09998322,1539728250,Regular,c66ec67020cc0524926d50785b9c4a1f6ed00a4fc1bf380b32f57e3e15ce60e3
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,37,1,0.09995043,1539728250,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,36,1,0.09981833,1539728250,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,35,1,0.09979429,1539728250,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,34,1,0.09979125,1539728250,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,33,1,0.09977738,1539728250,Regular,0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,32,1,0.09972649,1539728250,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,31,1,0.09964187,1539728250,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,30,1,0.09957965,1539728250,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,29,1,0.09956743,1539728250,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,28,1,0.09955612,1539728250,Regular,086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,27,1,0.09951618,1539728250,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,26,1,0.09947821,1539728250,Regular,6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,25,1,0.0994731,1539728250,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,24,1,0.09943868,1539728250,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,23,1,0.0994066,1539728250,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,22,1,0.09939995,1539728250,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,21,1,0.09938593,1539728250,Regular,9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,20,1,0.09936931,1539728250,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,19,1,0.09930278,1539728250,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,18,1,0.09929449,1539728250,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,17,1,0.09915784,1539728250,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,16,1,0.09911765,1539728250,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,15,1,0.09910735,1539728250,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,14,1,0.09906896,1539728250,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,13,1,0.09904817,1539728250,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,12,1,0.09901874,1539728250,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,11,1,0.09900683,1539728250,Regular,9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,10,1,0.09891566,1539728250,Regular,07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,9,1,0.09891535,1539728250,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,8,1,0.09890469,1539728250,Regular,b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,7,1,0.0988465,1539728250,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,6,1,0.09882389,1539728250,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,5,1,0.09882115,1539728250,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,4,1,0.09881042,1539728250,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,3,1,0.09879862,1539728250,Regular,77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,2,1,0.09878503,1539728250,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,0,1,0.09876686,1539728250,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,1,1,0.09877298,1539728250,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,231,1,0.1094007,1539728250,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,230,1,0.10936686,1539728250,Regular,33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,229,1,0.10936194,1539728250,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,228,1,0.10928501,1539728250,Regular,5d5b8e1ddb6e1565d84b871640b567a480d3a74b3e89722ff0bab3790903eb33
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,227,1,0.10923752,1539728250,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,226,1,0.109237,1539728250,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,225,1,0.10917288,1539728250,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,224,1,0.10917218,1539728250,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,223,1,0.10916758,1539728250,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,222,1,0.10914983,1539728250,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,221,1,0.10901225,1539728250,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,220,1,0.1090071,1539728250,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,219,1,0.10897742,1539728250,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,218,1,0.10896623,1539728250,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,217,1,0.1089661,1539728250,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,216,1,0.10891951,1539728250,Regular,be3737a2748064eb1b2370ad796054ad45d531e0e459b2967d7e5f9c81e97365
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,215,1,0.10887922,1539728250,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,214,1,0.10873447,1539728250,Regular,b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,213,1,0.10870425,1539728250,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,212,1,0.10869582,1539728250,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,211,1,0.10864669,1539728250,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,210,1,0.10860477,1539728250,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,209,1,0.10855234,1539728250,Regular,9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,208,1,0.10846946,1539728250,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,207,1,0.10843934,1539728250,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
