tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,205,1,0.35688907,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,60,1,0.37703957,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,626,1,0.37703957,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,19,1,0.38108936,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,509,1,0.38108936,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,24,1,0.36370687,1531376928,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,431,1,0.36370687,1531361858,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,25,1,0.37409924,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,622,1,0.37409924,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,19,1,0.39628625,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,394,1,0.39628625,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,40,1,0.36507569,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,394,1,0.36507569,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,64,1,0.38040596,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,519,1,0.38040596,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,23,1,0.37727339,1530968983,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,116,1,0.37727339,1530930041,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,12,1,0.38147389,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,113,1,0.38147389,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,8,1,0.39984161,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,472,1,0.39984161,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,39,1,0.41401172,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,100,1,0.41401172,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,33,1,0.43704974,1530605360,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,537,1,0.43704974,1530584180,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
8fa7d1b05589140907f2da162d18bd1cd0a7078dfe15a2b5b718f31c0bd40c3c,-1,7,1,0.41445703,1530536066,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,480,1,0.41445703,1530498439,Regular,8fa7d1b05589140907f2da162d18bd1cd0a7078dfe15a2b5b718f31c0bd40c3c
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,10,1,0.35279732,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,306,1,0.35279732,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,25,1,0.34130066,1530332140,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,575,1,0.34130066,1530325304,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,16,1,0.39744626,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,90,1,0.39744626,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,26,1,0.43187708,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,234,1,0.43187708,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,17,1,0.51265605,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,337,1,0.51265605,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,22,1,0.49882561,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,447,1,0.49882561,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,13,1,0.48296085,1529903961,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,404,1,0.48296085,1529893460,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,25,1,0.47494012,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,332,1,0.47494012,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,56,1,0.54374419,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,432,1,0.54374419,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,13,1,0.52404843,1529643034,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,520,1,0.52404843,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,10,1,0.54252388,1529573228,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,123,1,0.54252388,1529556881,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,10,1,0.56203711,1529495284,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,297,1,0.56203711,1529461067,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,22,1,0.51929214,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,844,1,0.51929214,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,11,1,0.55277605,1529303560,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,918,1,0.55277605,1529288263,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,14,1,0.61574679,1529213891,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,580,1,0.61574679,1529201765,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,3,1,0.58914599,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,266,1,0.58914599,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,43,1,0.59104588,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,141,1,0.59104588,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,38,1,0.60065862,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,189,1,0.60065862,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,36,1,0.68078435,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,182,1,0.68078435,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,5,1,0.711111,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,388,1,0.711111,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,0,1,0.69454509,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,463,1,0.69454509,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,21,1,0.70658554,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,461,1,0.70658554,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,25,1,0.80192236,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,621,1,0.80192236,1528515914,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,6,1,0.83783649,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,696,1,0.83783649,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,22,1,0.84622771,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,313,1,0.84622771,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,12,1,0.8106572,1528291382,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,458,1,0.8106572,1528257939,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,4,1,0.81596902,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,629,1,0.81596902,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,39,1,0.83380033,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,487,1,0.83380033,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,10,1,0.92477469,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,129,1,0.92477469,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,23,1,1.08031995,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,357,1,1.08031995,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,4,1,1.08469787,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,552,1,1.08469787,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,15,1,1.08605051,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,101,1,1.08605051,1527732871,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,4,1,0.84656973,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,368,1,0.84656973,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
