tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,92,1,0.10828094,1580730860,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,90,1,0.10173414,1580730860,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,84,1,0.10011569,1580730860,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,77,1,0.11369023,1580730860,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,73,1,0.10089808,1580730860,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,66,1,0.10826017,1580730860,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,64,1,0.0998869,1580730860,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,59,1,0.10098363,1580730860,Regular,edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,58,1,0.09914578,1580730860,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,56,1,0.10087953,1580730860,Regular,f8fffc4faba9461c9d52138d631ab8c84b17cce7f21793c776e6bcbd6e2afe58
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,54,1,0.10034826,1580730860,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,50,1,0.11092001,1580730860,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,46,1,0.09888533,1580730860,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,42,1,0.10856203,1580730860,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,33,1,0.10244907,1580730860,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,31,1,0.11149467,1580730860,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,26,1,0.09961489,1580730860,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,19,1,0.09822711,1580730860,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,16,1,0.10211557,1580730860,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,14,1,0.09973499,1580730860,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,13,1,0.11889114,1580730860,Regular,3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,12,1,0.10001673,1580730860,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,11,1,0.10056833,1580730860,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,10,1,0.11359069,1580730860,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,8,1,0.10494514,1580730860,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,7,1,0.10011096,1580730860,Regular,20e24a4958a5c9117bd734bf0f694351fa96bed40746f9d19aab9ce51e131942
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,6,1,0.09869254,1580730860,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,2,1,0.11653742,1580730860,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,1,1,0.09906709,1580730860,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,19,1,0.12250768,1580730860,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,12,1,0.10128734,1580730860,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,7,1,0.11074682,1580730860,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,5,1,0.10076058,1580730860,Regular,06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,0,1,0.10065045,1580730860,Regular,a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,88,1,0.10191029,1580730860,Regular,d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,85,1,0.10470387,1580730860,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,84,1,0.09924276,1580730860,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,81,1,0.09925006,1580730860,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,77,1,0.11802665,1580730860,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,76,1,0.09834849,1580730860,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,75,1,0.0980392,1580730860,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,68,1,0.09951274,1580730860,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,66,1,0.10563491,1580730860,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,65,1,0.10620169,1580730860,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,63,1,0.10269627,1580730860,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,60,1,0.10113883,1580730860,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,58,1,0.09889299,1580730860,Regular,188c9b895c3eca78b2e8ddbce0998234417a5a389fb8bc89e1eb7a569388f78a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,55,1,0.10094696,1580730860,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,52,1,0.1150602,1580730860,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,49,1,0.0985175,1580730860,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,46,1,0.10160795,1580730860,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,41,1,0.11064782,1580730860,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,39,1,0.10128513,1580730860,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,37,1,0.10013863,1580730860,Regular,9a60f05143d46a8bb12f6ec819840fbc00a8473a23ffd6feec9895a78fda6183
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,20,1,0.10124619,1580730860,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,24,1,0.10390766,1580730860,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,26,1,0.10618323,1580730860,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,32,1,0.10201588,1580730860,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,35,1,0.10006507,1580730860,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,13,1,0.1019004,1580730860,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,138,1,0.10146351,1580730860,Regular,3e582c4c8e6677c1fdb9e2d9d377bcce08d184f67ecf0fdf393ed0bcf95c54a1
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,137,1,0.10192518,1580730860,Regular,1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,134,1,0.11181638,1580730860,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,133,1,0.10091435,1580730860,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,130,1,0.10226665,1580730860,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,129,1,0.09915566,1580730860,Regular,618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,127,1,0.1019731,1580730860,Regular,0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,126,1,0.10431484,1580730860,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,124,1,0.10831524,1580730860,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,118,1,0.09827216,1580730860,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,113,1,0.1009224,1580730860,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,105,1,0.11210832,1580730860,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,104,1,0.1015437,1580730860,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,98,1,0.10921975,1580730860,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691,-1,96,1,0.11031528,1580730860,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,31,1,0.09815408,1580730860,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,32,1,0.10056071,1580730860,Regular,6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,34,1,0.10129404,1580730860,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,36,1,0.09896477,1580730860,Regular,490c612c5d623589d4d6381bb673a4a9e6a95ab9d6304bab98c2097e2a2e1d0f
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,38,1,0.11290202,1580730860,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,39,1,0.09983316,1580730860,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,45,1,0.1010719,1580730860,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,47,1,0.09941747,1580730860,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,69,1,0.10509449,1580730860,Regular,dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,49,1,0.11564693,1580730860,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,50,1,0.10003393,1580730860,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,53,1,0.10532558,1580730860,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,55,1,0.09932678,1580730860,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,56,1,0.10145831,1580730860,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,59,1,0.09981334,1580730860,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,61,1,0.09800077,1580730860,Regular,13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,67,1,0.10910728,1580730860,Regular,c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,1,1,0.10070259,1580730860,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,8,1,0.10018817,1580730860,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,9,1,0.0981588,1580730860,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,13,1,0.11150202,1580730860,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,16,1,0.10948198,1580730860,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,21,1,0.1214347,1580730860,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,22,1,0.11275078,1580730860,Regular,7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,25,1,0.11712869,1580730860,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc,-1,28,1,0.09800856,1580730860,Regular,fe3285a9c584be30baaaeca18cef83febabcea7138e2aa997933bcb670aa6c06
66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428,-1,3,1,0.10049227,1580730860,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428,-1,15,1,0.10187774,1580730860,Regular,0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449
66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428,-1,11,1,0.09879905,1580730860,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428,-1,6,1,0.10135629,1580730860,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,47,1,0.09978232,1580730860,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,23,1,0.1080318,1580730860,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,21,1,0.09956632,1580730860,Regular,9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,20,1,0.10849673,1580730860,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,16,1,0.10206699,1580730860,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,15,1,0.11242362,1580730860,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,4,1,0.1083737,1580730860,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,3,1,0.10399062,1580730860,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,1,1,0.10033846,1580730860,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,37,1,0.10092745,1580730860,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,42,1,0.1142892,1580730860,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,44,1,0.0999089,1580730860,Regular,99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,29,1,0.0992655,1580730860,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,57,1,0.10009828,1580730860,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,61,1,0.09889216,1580730860,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,62,1,0.10871183,1580730860,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,65,1,0.10278112,1580730860,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,70,1,0.11040368,1580730860,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,76,1,0.10364964,1580730860,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,81,1,0.10118874,1580730860,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,83,1,0.100518,1580730860,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,85,1,0.10602723,1580730860,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,88,1,0.09850735,1580730860,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,89,1,0.09808962,1580730860,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
