tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,3,1,0.19490171,1536237416,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,2,1,0.23673774,1536237416,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,1,1,0.22394604,1536237416,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,0,1,0.17902783,1536237416,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,10,1,0.22533713,1536237416,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,11,1,0.21336402,1536237416,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,12,1,0.20467435,1536237416,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,13,1,0.22275409,1536237416,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,8,1,0.22124926,1536237416,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,6,1,0.2437195,1536237416,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,5,1,0.20197379,1536237416,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,4,1,0.227299,1536237416,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,-1,9,1,0.22864258,1536237416,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,329,1,0.20467435,1536203234,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,187,1,0.22394604,1536117400,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,368,1,0.22533713,1536029434,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,50,1,0.20197379,1535943016,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,26,1,0.17902783,1535857535,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,94,1,0.19490171,1535770882,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,464,1,0.21336402,1535683811,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,150,1,0.22275409,1535597636,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,292,1,0.227299,1535511189,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,394,1,0.23673774,1535424733,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,12,1,0.2437195,1535338209,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,231,1,0.22864258,1535251952,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,442,1,0.22124926,1535165799,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,3,1,0.24606124,1535116331,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,0,1,0.26562667,1535116331,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,8,1,0.2982944,1535116331,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,7,1,0.27789873,1535116331,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,6,1,0.24228689,1535116331,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,5,1,0.24868725,1535116331,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,4,1,0.23952307,1535116331,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,-1,1,1,0.24573032,1535116331,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,211,1,0.24573032,1535079015,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,103,1,0.24868725,1534992610,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,326,1,0.23952307,1534906540,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,542,1,0.24228689,1534819813,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,19,1,0.24606124,1534733524,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,336,1,0.26562667,1534647009,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,376,1,0.2982944,1534560709,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,147,1,0.27789873,1534474478,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,10,1,0.31208203,1534426072,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,3,1,0.27579527,1534426072,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,4,1,0.25088057,1534426072,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,5,1,0.24862359,1534426072,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,6,1,0.29338333,1534426072,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,7,1,0.23564427,1534426072,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,8,1,0.29061251,1534426072,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,9,1,0.28351534,1534426072,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,0,1,0.2684241,1534426072,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,1,1,0.27716976,1534426072,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,-1,2,1,0.28763269,1534426072,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,224,1,0.27716976,1534389246,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,353,1,0.29338333,1534309788,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,148,1,0.31208203,1534212947,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,370,1,0.28351534,1534126539,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,94,1,0.25088057,1534040407,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,479,1,0.2684241,1533954304,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,453,1,0.29061251,1533867417,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,43,1,0.28763269,1533780973,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,507,1,0.27579527,1533694525,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,0,1,0.23564427,1533608203,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,193,1,0.24862359,1533521782,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,5,1,0.31747012,1533473762,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,4,1,0.32681133,1533473762,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,3,1,0.28210045,1533473762,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,2,1,0.25828578,1533473762,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,0,1,0.35189514,1533473762,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,1,1,0.25584332,1533473762,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,8,1,0.30696063,1533473762,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,-1,6,1,0.27659245,1533473762,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,505,1,0.25584332,1533435680,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,555,1,0.28210045,1533349292,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,536,1,0.30696063,1533262847,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,109,1,0.31747012,1533176211,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,62,1,0.35189514,1533089711,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,261,1,0.32681133,1533003421,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,301,1,0.27659245,1532917163,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,319,1,0.25828578,1532830675,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,-1,4,1,0.3053593,1532820641,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,-1,5,1,0.29074384,1532820641,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,-1,3,1,0.3298626,1532820641,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,-1,2,1,0.327789,1532820641,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,-1,1,1,0.3385896,1532820641,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,297,1,0.327789,1532745008,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,182,1,0.3298626,1532658107,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,292,1,0.3053593,1532571689,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,553,1,0.29074384,1532484972,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,315,1,0.3385896,1532398754,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56,-1,0,1,0.27001114,1532393309,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56,-1,2,1,0.28171631,1532393309,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,236,1,0.28171631,1532312111,Regular,f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,326,1,0.27001114,1532225984,Regular,f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56
8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f,-1,0,1,0.31589992,1532166645,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f,-1,3,1,0.31916482,1532166645,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f,-1,4,1,0.33558989,1532166645,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,326,1,0.31589992,1532139393,Regular,8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,479,1,0.33558989,1532052930,Regular,8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,543,1,0.31916482,1531966552,Regular,8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f
489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d,-1,0,1,0.33931704,1531909505,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d,-1,1,1,0.35264284,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,214,1,0.35264284,1531880548,Regular,489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,357,1,0.33931704,1531793756,Regular,489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d
79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48,-1,1,1,0.38161629,1531718498,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48,-1,3,1,0.35895963,1531718498,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48,-1,2,1,0.32592389,1531718498,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,512,1,0.32592389,1531707325,Regular,79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,231,1,0.35895963,1531622459,Regular,79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,285,1,0.38161629,1531534516,Regular,79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48
31a471eada5e087a573d1d7d4bcb843f206d2edebe097953467f9ed89faef02c,-1,1,1,0.38691197,1531485868,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,10,1,0.38691197,1531448685,Regular,31a471eada5e087a573d1d7d4bcb843f206d2edebe097953467f9ed89faef02c
2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02,-1,2,1,0.37316761,1531384007,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02,-1,0,1,0.37183668,1531384007,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,335,1,0.37183668,1531361858,Regular,2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,234,1,0.37316761,1531275660,Regular,2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02
43e93d2f33886346c36567b3d6f410e6fa8b73b3f063795d1b79674b33a9a246,-1,0,1,0.36757345,1531228894,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,42,1,0.36757345,1531189396,Regular,43e93d2f33886346c36567b3d6f410e6fa8b73b3f063795d1b79674b33a9a246
f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89,-1,0,1,0.39430561,1531124952,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89,-1,5,1,0.379928,1531124952,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89,-1,3,1,0.38833465,1531124952,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89,-1,2,1,0.2910481,1531124952,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,517,1,0.2910481,1531103065,Regular,f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,128,1,0.39430561,1531016368,Regular,f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,351,1,0.379928,1530930041,Regular,f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,59,1,0.38833465,1530856082,Regular,f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89
0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e,-1,1,1,0.42775182,1530762765,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e,-1,0,1,0.42609357,1530762765,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,368,1,0.42775182,1530756954,Regular,0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,434,1,0.42609357,1530670592,Regular,0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e
