tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,8,1,0.14409023,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,7,1,0.16526963,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,6,1,0.19518344,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,5,1,0.17152198,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,4,1,0.15492881,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,3,1,0.15754775,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,2,1,0.13589588,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,1,1,0.20119445,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,0,1,0.18473413,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,160,1,0.15004932,1533262847,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,425,1,0.13589588,1533176211,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,239,1,0.17691191,1533089711,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,161,1,0.16657955,1533003421,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,305,1,0.15248678,1532917163,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,85,1,0.11789639,1532830675,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,272,1,0.15492881,1532745008,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,550,1,0.1711233,1532658107,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,242,1,0.16526963,1532571689,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,351,1,0.14409023,1532484972,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,465,1,0.17152198,1532398754,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,181,1,0.17341778,1532312111,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,334,1,0.15468352,1532225984,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,584,1,0.15701949,1532139393,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,192,1,0.15860225,1532052930,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,387,1,0.14336089,1531966552,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,553,1,0.17651397,1531880548,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,367,1,0.16403864,1531793756,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,527,1,0.15754775,1531707325,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,252,1,0.17258554,1531622459,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,586,1,0.1893352,1531534516,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,459,1,0.19396991,1531448685,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,476,1,0.18353004,1531361858,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,519,1,0.1838562,1531275660,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,564,1,0.19695612,1531189396,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,283,1,0.19154051,1531103065,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,518,1,0.19518344,1531016368,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,396,1,0.11024013,1530930041,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,124,1,0.18471268,1530856082,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,9,1,0.26013616,1530756954,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,406,1,0.21800484,1530584180,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,549,1,0.21723814,1530497708,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,536,1,0.18473413,1530411455,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,558,1,0.18024875,1530325304,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,222,1,0.19507142,1530238961,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,466,1,0.23018533,1530152134,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,250,1,0.26278632,1530066006,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,348,1,0.24712919,1529985106,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,46,1,0.20119445,1529893460,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,97,1,0.23521324,1529807126,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,360,1,0.2767468,1529720430,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,323,1,0.15189556,1529637919,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,464,1,0.26908896,1529556881,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,15,1,0.25025952,1529461067,Regular,7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc
e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47,-1,2,1,0.24831455,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47,-1,1,1,0.31072432,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47,-1,0,1,0.2140273,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47,-1,3,1,0.28644799,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,767,1,0.24831455,1529374776,Regular,e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,121,1,0.28644799,1529288263,Regular,e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,528,1,0.31072432,1529201765,Regular,e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,256,1,0.2140273,1529115308,Regular,e3f6551922f4cf610ccba8a3e1398656bd788f18b8151ff9816f35152d588a47
