tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,20,1,1.01726457,1541733954,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,21,1,1.1615182,1541733954,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,22,1,1.06683609,1541733954,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,23,1,0.96093652,1541733954,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,24,1,0.98733716,1541733954,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,25,1,0.81357076,1541733954,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,26,1,0.9953128,1541733954,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,27,1,0.45591505,1541733954,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,28,1,0.68083128,1541733954,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,29,1,0.92268743,1541733954,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,30,1,1.03257996,1541733954,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,31,1,0.83622964,1541733954,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,32,1,0.49749318,1541733954,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,34,1,0.52111499,1541733954,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,35,1,0.74562941,1541733954,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,36,1,1.02156432,1541733954,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,37,1,0.99835244,1541733954,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,38,1,0.85270659,1541733954,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,39,1,0.7293028,1541733954,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,40,1,0.94584251,1541733954,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,41,1,1.02613197,1541733954,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,42,1,1.12374193,1541733954,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,43,1,0.59437305,1541733954,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,44,1,0.94609153,1541733954,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,45,1,1.13134171,1541733954,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,46,1,0.9812087,1541733954,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,47,1,1.0467183,1541733954,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,48,1,0.72271398,1541733954,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,49,1,0.492348,1541733954,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,50,1,1.04040725,1541733954,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,51,1,1.07314982,1541733954,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,52,1,0.80457991,1541733954,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,53,1,1.07960322,1541733954,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,54,1,1.01022459,1541733954,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,55,1,0.93717836,1541733954,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,56,1,0.62036223,1541733954,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,57,1,1.08128317,1541733954,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,58,1,0.47625041,1541733954,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,59,1,0.49088703,1541733954,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,60,1,1.12080721,1541733954,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,61,1,0.5411613,1541733954,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,62,1,0.69751839,1541733954,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,63,1,0.53383455,1541733954,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,64,1,0.88346204,1541733954,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,65,1,1.16814688,1541733954,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,66,1,1.1814657,1541733954,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,67,1,0.4337915,1541733954,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,68,1,0.49484584,1541733954,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,69,1,0.54088554,1541733954,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,70,1,0.96618701,1541733954,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,71,1,0.56658754,1541733954,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,72,1,0.58785965,1541733954,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,73,1,0.75691256,1541733954,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,74,1,0.9928275,1541733954,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,75,1,0.57371343,1541733954,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,76,1,0.72407157,1541733954,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,77,1,0.50743071,1541733954,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,78,1,0.6243922,1541733954,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,79,1,0.55435335,1541733954,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,80,1,1.05626367,1541733954,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,416,1,0.49484584,1541648248,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,857,1,0.52111499,1541561615,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,623,1,0.45591505,1541475419,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,469,1,0.4337915,1541388759,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,948,1,0.492348,1541302637,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,845,1,0.50291249,1541215826,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,855,1,0.45615728,1541129350,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,719,1,0.47625041,1541043288,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,666,1,0.49088703,1540962762,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,13,1,0.49696355,1540870043,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,217,1,1.01227556,1540781647,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,281,1,0.49749318,1540616283,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,328,1,0.50743071,1540522274,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,138,1,0.53383455,1540436047,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,13,1,0.54088554,1540349508,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,499,1,0.5411613,1540263077,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,1,1,0.54381259,1540177761,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,437,1,0.56658754,1540090297,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,707,1,0.52177845,1540003853,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,773,1,0.55435335,1539918582,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,163,1,0.57371343,1539831015,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,370,1,0.59437305,1539745078,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,435,1,0.58785965,1539658816,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,217,1,0.6243922,1539571996,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,865,1,0.62036223,1539485412,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,27,1,0.66306237,1539399342,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,935,1,0.69751839,1539313079,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,94,1,0.53689657,1539226874,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,244,1,0.72407157,1539140185,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,15,1,0.72271398,1539053462,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,51,1,0.68083128,1538967311,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,300,1,0.7293028,1538881217,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,325,1,0.74562941,1538816973,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,644,1,0.75512153,1538741434,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,161,1,0.83622964,1538621595,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,333,1,0.96618701,1538535851,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,111,1,0.97618344,1538448708,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,428,1,0.81357076,1538362491,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,159,1,0.80457991,1538275809,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,359,1,0.85270659,1538189860,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,62,1,0.75691256,1538103406,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,17,1,0.94584251,1538017645,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,501,1,0.9953128,1537930277,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,11,1,0.94609153,1537844616,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,376,1,0.88346204,1537757601,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,498,1,1.07960322,1537671435,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,202,1,1.01726457,1537584805,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,508,1,1.05683913,1537498361,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,320,1,1.01022459,1537411813,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,278,1,0.93717836,1537325430,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,292,1,0.9812087,1537239024,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,56,1,0.98733716,1537152609,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,233,1,0.96093652,1537066458,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,627,1,0.93203053,1536980413,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,417,1,0.94546317,1536894173,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,162,1,0.92268743,1536807675,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,273,1,1.0467183,1536728363,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,442,1,1.02156432,1536634412,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,243,1,0.99835244,1536548525,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,398,1,1.02613197,1536462174,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,186,1,1.04040725,1536375020,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,442,1,1.06060782,1536288609,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,832,1,0.98858714,1536203234,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,240,1,1.05868501,1536117400,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,192,1,1.08128317,1536029434,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,135,1,1.06683609,1535943016,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,22,1,0.98802959,1535857535,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,214,1,0.9928275,1535770882,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,358,1,1.03257996,1535683811,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,399,1,1.05626367,1535597636,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,343,1,1.07314982,1535511189,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,414,1,1.12145702,1535424733,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,183,1,1.12080721,1535338209,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
