tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,132,1,0.40204699,1615876422,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,133,1,0.21070072,1615876422,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,134,1,0.21458611,1615876422,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,135,1,0.19147314,1615876422,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,136,1,0.14251891,1615876422,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,137,1,0.29235585,1615876422,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,138,1,0.23784544,1615876422,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,139,1,0.71403598,1615876422,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,140,1,0.21328425,1615876422,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,141,1,0.32115414,1615876422,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,142,1,0.22097839,1615876422,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,143,1,0.28143868,1615876422,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,144,1,0.26987988,1615876422,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,145,1,0.26264463,1615876422,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,146,1,0.27161096,1615876422,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,147,1,0.1857408,1615876422,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,148,1,0.52355198,1615876422,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,149,1,0.13559447,1615876422,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,150,1,0.21390265,1615876422,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,151,1,0.19750064,1615876422,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,152,1,0.2606357,1615876422,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,153,1,0.19725472,1615876422,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,154,1,0.51650028,1615876422,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,301,1,0.16485591,1542684783,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,571,1,0.15752275,1542511750,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,163,1,0.18181998,1542339042,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,161,1,0.18899241,1542166199,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,244,1,0.20310669,1541993377,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,652,1,0.15980084,1541820564,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,261,1,0.10143253,1541648248,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,547,1,0.1932211,1541561615,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,250,1,0.18406451,1541388759,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,566,1,0.19147314,1541215826,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,657,1,0.18778236,1541043288,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,808,1,0.10748657,1540870043,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,86,1,0.2362527,1540781647,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,143,1,0.1056152,1540436047,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,443,1,0.10841719,1540349508,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,772,1,0.1087227,1540263077,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,705,1,0.11042457,1540177761,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,122,1,0.1115804,1540090297,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,949,1,0.10211168,1540003853,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,690,1,0.1106253,1539918582,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,358,1,0.12110913,1539831015,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,400,1,0.10534975,1539745078,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,758,1,0.12240708,1539571996,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,59,1,0.12686347,1539485412,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,8,1,0.13474585,1539399342,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,903,1,0.13530214,1539313079,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,425,1,0.14243361,1539226874,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,160,1,0.14937759,1539140185,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,889,1,0.14830522,1539053462,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,371,1,0.14251891,1538967311,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,312,1,0.1509592,1538881217,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,375,1,0.15656687,1538816973,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,727,1,0.15370702,1538741434,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,322,1,0.16509531,1538621595,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,756,1,0.18766557,1538535851,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,202,1,0.18623993,1538448708,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,700,1,0.15868077,1538362491,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,836,1,0.16125131,1538275809,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,773,1,0.17811519,1538189860,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,809,1,0.17223749,1538103406,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,541,1,0.1857408,1538017645,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,409,1,0.20109651,1537930277,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,443,1,0.19929218,1537844616,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,371,1,0.20741561,1537757601,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,484,1,0.212978,1537671435,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,304,1,0.20419178,1537584805,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,409,1,0.21328425,1537498361,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,66,1,0.20199713,1537411813,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,245,1,0.18241227,1537325430,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,969,1,0.19126713,1537239024,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,942,1,0.20230493,1537152609,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,86,1,0.18591703,1537066458,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,400,1,0.18439828,1536980413,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,308,1,0.20925581,1536894173,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,445,1,0.19750064,1536807675,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,1,1,0.20429865,1536728363,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,328,1,0.20320679,1536634412,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,423,1,0.19792376,1536548525,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,205,1,0.20563059,1536462174,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,474,1,0.21390265,1536375020,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,248,1,0.21320631,1536288609,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,606,1,0.19725472,1536203234,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,232,1,0.21167735,1536117400,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,30,1,0.2106609,1536029434,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,143,1,0.21458611,1535943016,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,199,1,0.20035721,1535857535,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,167,1,0.20052283,1535770882,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,373,1,0.20418506,1535683811,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,444,1,0.21067607,1535597636,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,256,1,0.20810856,1535511189,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,356,1,0.22097839,1535424733,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,84,1,0.22758334,1535338209,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,506,1,0.21517961,1535251952,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,57,1,0.21070072,1535165799,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,52,1,0.23784544,1535079015,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,28,1,0.24332829,1534992610,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,167,1,0.22442184,1534906540,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,332,1,0.23801899,1534819813,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,153,1,0.23456261,1534733524,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,249,1,0.23425974,1534647009,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,309,1,0.28202926,1534560709,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,149,1,0.2606357,1534474478,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,312,1,0.21869136,1534389246,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,543,1,0.2722511,1534309788,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,84,1,0.29147362,1534212947,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,43,1,0.27444928,1534126539,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,194,1,0.23538177,1534040407,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,83,1,0.26264463,1533954304,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,126,1,0.27932423,1533867417,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,359,1,0.26987988,1533780973,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,276,1,0.28143868,1533694525,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,464,1,0.25964279,1533608203,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,87,1,0.25782436,1533521782,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,16,1,0.26244225,1533435680,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,161,1,0.28891818,1533349292,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,524,1,0.28834708,1533262847,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,571,1,0.30225986,1533176211,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,75,1,0.33510946,1533089711,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,325,1,0.31101118,1533003421,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,507,1,0.2905343,1532917163,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,179,1,0.29010969,1532830675,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,317,1,0.30959581,1532745008,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,158,1,0.27161096,1532658107,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,221,1,0.30624619,1532571689,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,504,1,0.13559447,1532484972,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,105,1,0.28215212,1532225984,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,404,1,0.40204699,1532052930,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,583,1,0.24394778,1531966552,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,375,1,0.1790168,1531880548,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,37,1,0.3152887,1531793756,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,524,1,0.32553062,1531707325,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
