tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,236,1,0.16660005,1538362491,Regular,2e69b0bee642f179c7ec6b712de21452ccdf6b12d84a187aaa3b2c42e74d3494
6e106a90e1e1ef457e7a4864f16243bf6f86518408981d89180bbfa54d512041,-1,1,1,0.104195,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,826,1,0.104195,1538275809,Regular,6e106a90e1e1ef457e7a4864f16243bf6f86518408981d89180bbfa54d512041
0d7ed455c165c5f28ab8003f557b8294dc8578c2711acbef99bb8822f09344a4,-1,0,1,0.16773175,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,383,1,0.16773175,1538189860,Regular,0d7ed455c165c5f28ab8003f557b8294dc8578c2711acbef99bb8822f09344a4
bd7917fdc96095c77c5364c1bb8f6d6e7b22af774260dc4d43cd22a077378123,-1,1,1,0.17995999,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,831,1,0.17995999,1538103406,Regular,bd7917fdc96095c77c5364c1bb8f6d6e7b22af774260dc4d43cd22a077378123
27c54efca7bd2b04a2ced2171cfb39fff5c62f1db3b8162e8038e6d93f6bb8b2,-1,1,1,0.19654486,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,809,1,0.19654486,1538017645,Regular,27c54efca7bd2b04a2ced2171cfb39fff5c62f1db3b8162e8038e6d93f6bb8b2
215500d1a78284c53d89815b6651119cab01e83ca078405e769449d720fefb2e,-1,0,1,0.20854714,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,124,1,0.20854714,1537930277,Regular,215500d1a78284c53d89815b6651119cab01e83ca078405e769449d720fefb2e
054960da31383aa5849b91643040bbf3a81dd3ff4012ceaf82cef33e05c24307,-1,1,1,0.20975615,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,234,1,0.20975615,1537844616,Regular,054960da31383aa5849b91643040bbf3a81dd3ff4012ceaf82cef33e05c24307
fbefbee12e04f40a08f4130ce835b1234ad422f9b0600825e385765f9ec05f03,-1,0,1,0.21748305,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,477,1,0.21748305,1537757601,Regular,fbefbee12e04f40a08f4130ce835b1234ad422f9b0600825e385765f9ec05f03
8021b94cdc6623db8d671d51b46aef4ba3ef21c8c9d669becc96976faac86d85,-1,0,1,0.22002923,1537707422,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,296,1,0.22002923,1537671435,Regular,8021b94cdc6623db8d671d51b46aef4ba3ef21c8c9d669becc96976faac86d85
8df9a4bb90ef97bb3d594e46b44ac8441553c48262df7b0371cb0b8037b619f0,-1,1,1,0.20756294,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,343,1,0.20756294,1537584805,Regular,8df9a4bb90ef97bb3d594e46b44ac8441553c48262df7b0371cb0b8037b619f0
b80d4c62c7d25c7ff15763fd64a27743a89be42c56f2d3b5d7c5d35169cbb775,-1,0,1,0.21972993,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,440,1,0.21972993,1537498361,Regular,b80d4c62c7d25c7ff15763fd64a27743a89be42c56f2d3b5d7c5d35169cbb775
7235ea23410965beeedda2c9152a44015922315ee83a2e6c27c8a9d1bce441be,-1,1,1,0.20668542,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,323,1,0.20668542,1537411813,Regular,7235ea23410965beeedda2c9152a44015922315ee83a2e6c27c8a9d1bce441be
b6e92c925ac63d1055408e17f50b3c8727c7f5a332b80aa1ab9b5e3bcb491e36,-1,0,1,0.19695814,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,154,1,0.19695814,1537325430,Regular,b6e92c925ac63d1055408e17f50b3c8727c7f5a332b80aa1ab9b5e3bcb491e36
18d333d7b0dcfd3281f173499384e649dbcc835a94d07a9a26c601fc291114af,-1,1,1,0.19681825,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,151,1,0.19681825,1537239024,Regular,18d333d7b0dcfd3281f173499384e649dbcc835a94d07a9a26c601fc291114af
aaba4d4cf89d2ed2f775a7436777c7504a9b9f1f5e407e3d792a4f1052bc96c1,-1,1,1,0.20148044,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,594,1,0.20148044,1537152609,Regular,aaba4d4cf89d2ed2f775a7436777c7504a9b9f1f5e407e3d792a4f1052bc96c1
35fef20d2b5df2e05b313f61ab4c05464f3b77b63fcd17a7982c6d5cc37a6ad6,-1,1,1,0.19774928,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,236,1,0.19774928,1537066458,Regular,35fef20d2b5df2e05b313f61ab4c05464f3b77b63fcd17a7982c6d5cc37a6ad6
9a9135b624b7440b0d7a49068e36eddc4423a28d7a4f53c693f7a0a06a0028cc,-1,1,1,0.19427924,1537021572,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,566,1,0.19427924,1536980413,Regular,9a9135b624b7440b0d7a49068e36eddc4423a28d7a4f53c693f7a0a06a0028cc
259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de,-1,1,1,0.21158007,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,242,1,0.21158007,1536894173,Regular,259a77b2e2df8832b1064fda233df1e7837ec01cd49c15af2f44ad1944c548de
7ad92acb47adc6789556618d5a7f116e7d54f5b43633e713b6a8f2705cfc6bfd,-1,0,1,0.19799312,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,239,1,0.19799312,1536807675,Regular,7ad92acb47adc6789556618d5a7f116e7d54f5b43633e713b6a8f2705cfc6bfd
529d57195a29a90305f3942af86aa243f2cad9a8250e8b94b985416847f80bfc,-1,0,1,0.21340037,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,68,1,0.21340037,1536728363,Regular,529d57195a29a90305f3942af86aa243f2cad9a8250e8b94b985416847f80bfc
ad23ee3cc53c68ec3a62b614ac52cdbf6d721dd9065cbfe3c51cac55b6285ad6,-1,1,1,0.21523628,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,311,1,0.21523628,1536634412,Regular,ad23ee3cc53c68ec3a62b614ac52cdbf6d721dd9065cbfe3c51cac55b6285ad6
791bcda6b24a73f4accd8b6f2d50b7981cb9420f9558996bf6c8f587f78695b9,-1,1,1,0.20464932,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,800,1,0.20464932,1536548525,Regular,791bcda6b24a73f4accd8b6f2d50b7981cb9420f9558996bf6c8f587f78695b9
435e27989def02e1c82435a9b0922780ff217eaa1356c3d123c043a3b04f97bd,-1,1,1,0.21153134,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,370,1,0.21153134,1536462174,Regular,435e27989def02e1c82435a9b0922780ff217eaa1356c3d123c043a3b04f97bd
111643c6bc34b2fc4d65986b386e7c0cb499c012e9e581d8949a96fefe0eef3b,-1,0,1,0.21478253,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,382,1,0.21478253,1536375020,Regular,111643c6bc34b2fc4d65986b386e7c0cb499c012e9e581d8949a96fefe0eef3b
172be771e0ea0955ab2a6a0bd33afa64850058069f347b4e3fd32aafd48d8b49,-1,0,1,0.2156524,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,124,1,0.2156524,1536288609,Regular,172be771e0ea0955ab2a6a0bd33afa64850058069f347b4e3fd32aafd48d8b49
7b95c75ed36aa1d69d96056ffa811aafb82a3e402cc24d3de32ec053f1de6a03,-1,1,1,0.19874802,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,788,1,0.19874802,1536203234,Regular,7b95c75ed36aa1d69d96056ffa811aafb82a3e402cc24d3de32ec053f1de6a03
d2dbddae450253ac1ce74ba0b334993e9cb957163fb578c046380bcc2b277ee3,-1,1,1,0.21338281,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,73,1,0.21338281,1536117400,Regular,d2dbddae450253ac1ce74ba0b334993e9cb957163fb578c046380bcc2b277ee3
0d075f0876628fe7f9262bfe0e9bd43ad29677f398b052ef9db1213fee6bc377,-1,0,1,0.21733789,1536062582,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,5,1,0.21733789,1536029434,Regular,0d075f0876628fe7f9262bfe0e9bd43ad29677f398b052ef9db1213fee6bc377
bbfd9703bbfe0450ad66fc9588d745f5f3a013ba23879ff22a7fd04a944e5af2,-1,0,1,0.21500323,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,8,1,0.21500323,1535943016,Regular,bbfd9703bbfe0450ad66fc9588d745f5f3a013ba23879ff22a7fd04a944e5af2
6fc7bfe9a39e76f04c4fe3b2bd7a06e493bb9cb7b425491a3711d5414dd184cc,-1,0,1,0.20266905,1535902971,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,466,1,0.20266905,1535857535,Regular,6fc7bfe9a39e76f04c4fe3b2bd7a06e493bb9cb7b425491a3711d5414dd184cc
827bfc8eec284c9509a104ccd6098bdab7c30cf6417312aa0eb0fba83590b9d2,-1,1,1,0.20282653,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,43,1,0.20282653,1535770882,Regular,827bfc8eec284c9509a104ccd6098bdab7c30cf6417312aa0eb0fba83590b9d2
4681cc3dbd50ff0afa644e2601e0bad55522ce3442194f066602cf343e03424f,-1,0,1,0.21130032,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,287,1,0.21130032,1535683811,Regular,4681cc3dbd50ff0afa644e2601e0bad55522ce3442194f066602cf343e03424f
9c36e214e4e75f9f68234fd279766144261ba43ae7480a27f4ddd9859c0d4fd5,-1,1,1,0.21724722,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,230,1,0.21724722,1535597636,Regular,9c36e214e4e75f9f68234fd279766144261ba43ae7480a27f4ddd9859c0d4fd5
215295b9c80f401a9ed63a769842fb2e203c1f06b43e5ec3904211d060383010,-1,1,1,0.21851044,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,348,1,0.21851044,1535511189,Regular,215295b9c80f401a9ed63a769842fb2e203c1f06b43e5ec3904211d060383010
a186496840db7080cae3d6449a47d8acd02864fa128e8a92b4a8123b83c6f3b6,-1,0,1,0.23012369,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,225,1,0.23012369,1535424733,Regular,a186496840db7080cae3d6449a47d8acd02864fa128e8a92b4a8123b83c6f3b6
bf0a01b1ffb9429d564df02e6c3f44aa155669d225d78cfdf6284e9df04ec621,-1,1,1,0.2386209,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,294,1,0.2386209,1535338209,Regular,bf0a01b1ffb9429d564df02e6c3f44aa155669d225d78cfdf6284e9df04ec621
c5dc74386c14be6ef74dcbab0c3efca3aea29b260e74f783bfe07cc3f343c421,-1,1,1,0.2132963,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,501,1,0.2132963,1535251952,Regular,c5dc74386c14be6ef74dcbab0c3efca3aea29b260e74f783bfe07cc3f343c421
52a4b98e96d18043ead150d97bbea4012dc0f84a6c7f104294c012612da51e24,-1,0,1,0.21446223,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,23,1,0.21446223,1535165799,Regular,52a4b98e96d18043ead150d97bbea4012dc0f84a6c7f104294c012612da51e24
2668d623a5252cd68f8d9a76a5554af1b302ea622b28b70f86e8ea62567d3856,-1,1,1,0.23531091,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,408,1,0.23531091,1535079015,Regular,2668d623a5252cd68f8d9a76a5554af1b302ea622b28b70f86e8ea62567d3856
bcc61e5fae1eb904885d738618cb03a5e20b2afd96f922c6dfbf6a6090187be3,-1,0,1,0.24539632,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,125,1,0.24539632,1534992610,Regular,bcc61e5fae1eb904885d738618cb03a5e20b2afd96f922c6dfbf6a6090187be3
2fbeb815c0f0aefe4dfba1c47de06390255ef79a26ab094748837a7a65b65151,-1,0,1,0.23526937,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,273,1,0.23526937,1534906540,Regular,2fbeb815c0f0aefe4dfba1c47de06390255ef79a26ab094748837a7a65b65151
19b6159cff99ffb87b397b4faba14db679f6ed6a213405e14b956fd3c13b280f,-1,1,1,0.23752655,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,441,1,0.23752655,1534819813,Regular,19b6159cff99ffb87b397b4faba14db679f6ed6a213405e14b956fd3c13b280f
45a5e88f7c1f234f2384a8f8a334264caa36ba115fbfedf8349a137d7a19519f,-1,0,1,0.23702225,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,505,1,0.23702225,1534733524,Regular,45a5e88f7c1f234f2384a8f8a334264caa36ba115fbfedf8349a137d7a19519f
40f4fc91784434603196bc8dc66bd6d2ddb136b003fbb7abff573ecfab56449c,-1,1,1,0.1438471,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,494,1,0.1438471,1534647009,Regular,40f4fc91784434603196bc8dc66bd6d2ddb136b003fbb7abff573ecfab56449c
13f360a80347d0dc0c0e519990cce57575d29d7c83faedee0125f26053f0e62e,-1,1,1,0.18019129,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,483,1,0.18019129,1534212947,Regular,13f360a80347d0dc0c0e519990cce57575d29d7c83faedee0125f26053f0e62e
db4fe0e71361aa70213dd911fd44925ac238e8722cff4f948b7dfdadce5689e6,-1,0,1,0.27898743,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,104,1,0.27898743,1534126539,Regular,db4fe0e71361aa70213dd911fd44925ac238e8722cff4f948b7dfdadce5689e6
1b4d78774607f52c4b41f02aacaba902f1b686fe3d1c3eb768352d3ec63ba209,-1,1,1,0.24290744,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,393,1,0.24290744,1534040407,Regular,1b4d78774607f52c4b41f02aacaba902f1b686fe3d1c3eb768352d3ec63ba209
66f03e18ff3fc249da95dbb28d7dc4b94a2af4c1a79f1264e8b75c513e99bc1f,-1,1,1,0.26684819,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,152,1,0.26684819,1533953711,Regular,66f03e18ff3fc249da95dbb28d7dc4b94a2af4c1a79f1264e8b75c513e99bc1f
85df915527c204eed5dd0e1eb9dbc09b7ba6fdfcb50a458c99d3ae78c620071c,-1,0,1,0.28964693,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,242,1,0.28964693,1533867417,Regular,85df915527c204eed5dd0e1eb9dbc09b7ba6fdfcb50a458c99d3ae78c620071c
1bb45d7ffff20c7c2df9aaa4d814ff128c320bc0d68dd45151aed7f79ff6d234,-1,1,1,0.27143645,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,375,1,0.27143645,1533780973,Regular,1bb45d7ffff20c7c2df9aaa4d814ff128c320bc0d68dd45151aed7f79ff6d234
4b4f1cfcdcb546b2ba1a076effee6896f5b32620285a8a43787f5d7032ffef61,-1,0,1,0.29050781,1533695372,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,272,1,0.29050781,1533694525,Regular,4b4f1cfcdcb546b2ba1a076effee6896f5b32620285a8a43787f5d7032ffef61
bb39093f1a2a847452de4c162f7ae85f69003916ff9f0fa699a30d2bec0d5c1b,-1,0,1,0.26225017,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,96,1,0.26225017,1533608203,Regular,bb39093f1a2a847452de4c162f7ae85f69003916ff9f0fa699a30d2bec0d5c1b
90f4794c5911b13403b9d6082232fab5bc4e81a72c826ac64a13708c6452fd9e,-1,1,1,0.26079505,1533524021,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,582,1,0.26079505,1533521782,Regular,90f4794c5911b13403b9d6082232fab5bc4e81a72c826ac64a13708c6452fd9e
f7a7387ffcba01f6e857739beea10eb394a087c35ac2b418b6f69436f58da6f6,-1,0,1,0.27998204,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,76,1,0.27998204,1533435680,Regular,f7a7387ffcba01f6e857739beea10eb394a087c35ac2b418b6f69436f58da6f6
2ea6f2121892d8b1a476c4dd7d9c76ccce0f5992bcef4196b7945d0d3abd9529,-1,1,1,0.29471097,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,83,1,0.29471097,1533349292,Regular,2ea6f2121892d8b1a476c4dd7d9c76ccce0f5992bcef4196b7945d0d3abd9529
0b220cd636a505cd7abd7299c49d4074829f1b31ef8b3b5edc5f85850e27af93,-1,1,1,0.30959792,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,485,1,0.30959792,1533262847,Regular,0b220cd636a505cd7abd7299c49d4074829f1b31ef8b3b5edc5f85850e27af93
79cd1e1a9a8ed28ba44f27e527759e7e156bc819b0ddd20f832fa7a1e9ed4dc5,-1,1,1,0.32070884,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,566,1,0.32070884,1533176211,Regular,79cd1e1a9a8ed28ba44f27e527759e7e156bc819b0ddd20f832fa7a1e9ed4dc5
edcbb9adfba6c602081283f35d9cd3a95ea66ff971f5f25b3385f290143f3cd3,-1,0,1,0.34843483,1533091627,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,565,1,0.34843483,1533089711,Regular,edcbb9adfba6c602081283f35d9cd3a95ea66ff971f5f25b3385f290143f3cd3
50355607d2b64058496b2e0c4cea2e070afa55b1d17695480dd33ab716e3710f,-1,0,1,0.3291883,1533005133,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,469,1,0.3291883,1533003421,Regular,50355607d2b64058496b2e0c4cea2e070afa55b1d17695480dd33ab716e3710f
94425c329ef895453e0940c15147f0a095cae9924bd47261b46db45da5f1e167,-1,1,1,0.29596076,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,547,1,0.29596076,1532917163,Regular,94425c329ef895453e0940c15147f0a095cae9924bd47261b46db45da5f1e167
bd35667b3233c6fc051be57b6d8b2509369b29b1a82faf2f4fd14bf17cf4e2e5,-1,0,1,0.29287735,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,473,1,0.29287735,1532830675,Regular,bd35667b3233c6fc051be57b6d8b2509369b29b1a82faf2f4fd14bf17cf4e2e5
446d8b1ca234742e51af5aae189db3ea53c59fa979b7300ca4594f2ee65a52cd,-1,0,1,0.31686957,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,8,1,0.31686957,1532745008,Regular,446d8b1ca234742e51af5aae189db3ea53c59fa979b7300ca4594f2ee65a52cd
87b5f9ef3123430a9e46e1cc273c7c3d2032143be290b3445ecfb2cf3a9a1b49,-1,1,1,0.33991304,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,192,1,0.33991304,1532658107,Regular,87b5f9ef3123430a9e46e1cc273c7c3d2032143be290b3445ecfb2cf3a9a1b49
8b4745cc418c1af79d72e63e37329a8d0bfff1a5bebee767092de8519be142a1,-1,0,1,0.31769297,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,245,1,0.31769297,1532571689,Regular,8b4745cc418c1af79d72e63e37329a8d0bfff1a5bebee767092de8519be142a1
72675ff77e956723b31918f02f5ce9810373950797cb71874426259e1055325f,-1,0,1,0.28762935,1532485793,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
