tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,6,1,0.4186511,1528514493,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,7,1,0.4233811,1528514493,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,3,1,0.48135173,1528514493,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,1,1,0.53488526,1528514493,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,0,1,0.42142767,1528514493,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,8,1,0.33338932,1528514493,Regular,b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad
b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad,-1,1,1,0.55245091,1528513870,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad,-1,0,1,0.65888654,1528513870,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad,-1,3,1,0.5785884,1528513870,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad,1,1,1,0.33338932,1528513870,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad,-1,2,1,0.54421747,1528513870,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,469,1,0.4233811,1528430321,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,71,1,0.43876212,1528341401,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,259,1,0.41894716,1528257939,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,83,1,0.4186511,1528161767,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,24,1,0.42142767,1528085116,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,238,1,0.48135173,1528000925,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,175,1,0.54421747,1527915772,Regular,b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,292,1,0.53488526,1527820972,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,58,1,0.55245091,1527732871,Regular,b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,363,1,0.5785884,1527649386,Regular,b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,170,1,0.65888654,1527565843,Regular,b1fef67bf5561237c44b2a98485ecf4c5cdf8fc5971fd61f76de922d30f9b3ad
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,6,1,0.28776055,1527487696,Regular,0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e
