tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,23,1,0.24651105,1561557428,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,22,1,0.40511156,1561557428,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,21,1,0.73850493,1561557428,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,20,1,0.12395648,1561557428,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,19,1,0.21753502,1561557428,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,18,1,0.17675998,1561557428,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,17,1,0.65635525,1561557428,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,16,1,0.35755845,1561557428,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,15,1,0.89550989,1561557428,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,14,1,0.33882152,1561557428,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,13,1,0.2903565,1561557428,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,12,1,0.3397585,1561557428,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,11,1,0.30540182,1561557428,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,10,1,1.37741557,1561557428,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,9,1,0.21636975,1561557428,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,8,1,0.62615471,1561557428,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,7,1,0.34091646,1561557428,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,6,1,2.07483254,1561557428,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,5,1,0.10843845,1561557428,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,4,1,0.12309295,1561557428,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,3,1,0.85922235,1561557428,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,2,1,1.1056657,1561557428,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,0,1,0.40124397,1561557428,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,1,1,0.11411504,1561557428,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
540a2cc75ef25f9e220a637aed5e1c74ebd82a84fb5d586225945b1727fbd4ee,-1,0,1,0.21591151,1561555770,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,927,1,0.10625369,1540962762,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,30,1,0.10843845,1540870043,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,463,1,0.21928926,1540781647,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,825,1,0.10888704,1540616283,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,182,1,0.11411504,1540522274,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,381,1,0.12151454,1540436047,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
baeb44430cf0009a3f3026bb5d01415309e232817f171ab946cb17a246bcbba0,1,1,1,0.99,1540393227,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,246,1,0.12309295,1540349508,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,773,1,0.11939009,1540263077,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,620,1,0.12224953,1540177761,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,310,1,0.12394191,1540090297,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,941,1,0.11310582,1540003853,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,536,1,0.12395648,1539918582,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,664,1,0.13186369,1539831015,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,66,1,0.12648553,1539745078,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,669,1,0.12779096,1539658816,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,742,1,0.13585197,1539571996,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,503,1,0.1402109,1539485412,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,416,1,0.14727811,1539399342,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,235,1,0.14834145,1539313079,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,385,1,0.13067918,1539226874,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,624,1,0.11228172,1538621595,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,539,1,0.20905884,1538535851,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,76,1,0.21264247,1538448708,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,723,1,0.17675998,1538362491,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,109,1,0.17470057,1538275809,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,564,1,0.19710158,1538189860,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,841,1,0.18966939,1538103406,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,544,1,0.20742307,1538017645,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,485,1,0.21636975,1537930277,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,211,1,0.2209538,1537844616,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,280,1,0.22946064,1537757601,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,299,1,0.23406913,1537671435,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,344,1,0.22391875,1537584805,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,35,1,0.23330694,1537498361,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,386,1,0.22096935,1537411813,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,1,1,0.20474202,1537325430,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,377,1,0.21262565,1537239024,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,745,1,0.21537589,1537152609,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,342,1,0.20922366,1537066458,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,518,1,0.20401897,1536980413,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,241,1,0.22202577,1536894173,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,941,1,0.21471091,1536807675,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,190,1,0.2271358,1536728363,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,438,1,0.2239747,1536634412,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,919,1,0.21795068,1536548525,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,512,1,0.22251309,1536462174,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,296,1,0.2272619,1536375020,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,23,1,0.23097119,1536288609,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,12,1,0.21440367,1536203234,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,199,1,0.2291396,1536117400,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,16,1,0.23103272,1536029434,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,371,1,0.23172542,1535943016,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,80,1,0.21591151,1535857535,Regular,540a2cc75ef25f9e220a637aed5e1c74ebd82a84fb5d586225945b1727fbd4ee
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,338,1,0.21753502,1535770882,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,329,1,0.22825261,1535683811,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,87,1,0.22998133,1535597636,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,500,1,0.23298064,1535511189,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,231,1,0.24042088,1535424733,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,228,1,0.24651105,1535338209,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,427,1,0.23044538,1535251952,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,194,1,0.22749015,1535165799,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,345,1,0.25388041,1535079015,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,369,1,0.26250989,1534992610,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,54,1,0.25256787,1534906540,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,179,1,0.25256735,1534819813,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,191,1,0.25122852,1534733524,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,289,1,0.26969906,1534647009,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,96,1,0.30763097,1534560709,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,27,1,0.28792628,1534474478,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,285,1,0.28097249,1534389246,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,66,1,0.29986986,1534309788,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,251,1,0.31694747,1534212947,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,286,1,0.29469483,1534126539,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,582,1,0.26051522,1534040407,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,164,1,0.28277106,1533953711,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,500,1,0.30410172,1533867417,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,267,1,0.28056324,1533780973,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,89,1,0.30540182,1533694525,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,374,1,0.28318161,1533608203,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,198,1,0.2791358,1533521782,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,269,1,0.2903565,1533435680,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,295,1,0.3161814,1533349292,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,222,1,0.32714012,1533262847,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,125,1,0.34091646,1533176211,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,360,1,0.36261028,1533089711,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,406,1,0.34435084,1533003421,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,123,1,0.3169469,1532917163,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,73,1,0.31622935,1532830675,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,359,1,0.33882152,1532745008,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,491,1,0.36525978,1532658107,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,105,1,0.34256919,1532571689,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,138,1,0.31061405,1532484972,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,531,1,0.35755845,1532398754,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,224,1,0.36030873,1532312111,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,423,1,0.33086727,1532225984,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,560,1,0.34379825,1532139393,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,344,1,0.3603977,1532052930,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,414,1,0.33604589,1531966552,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,490,1,0.3719799,1531880548,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,409,1,0.35421872,1531793756,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,298,1,0.3397585,1531707325,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,493,1,0.37776178,1531622459,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,170,1,0.39878125,1531534516,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,126,1,0.40866676,1531448685,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
