tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,126,1,0.18385042,1552059912,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,127,1,0.50161389,1552059912,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,128,1,0.13108296,1552059912,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,129,1,0.86601047,1552059912,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,130,1,0.90927047,1552059912,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,131,1,0.40666494,1552059912,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,132,1,0.60457364,1552059912,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,133,1,0.13013059,1552059912,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,134,1,0.13953286,1552059912,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,135,1,0.12376339,1552059912,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,136,1,0.12575756,1552059912,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,137,1,0.29977925,1552059912,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,139,1,0.45520192,1552059912,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,140,1,0.11355644,1552059912,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,141,1,0.47718004,1552059912,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,142,1,0.76684815,1552059912,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,143,1,0.38466626,1552059912,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,144,1,0.58910235,1552059912,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,145,1,0.11026117,1552059912,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,146,1,0.18663541,1552059912,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,147,1,0.59408792,1552059912,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,148,1,0.17135958,1552059912,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,149,1,0.59433042,1552059912,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,150,1,0.31777491,1552059912,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,151,1,0.16708926,1552059912,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,152,1,0.72713498,1552059912,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,153,1,0.13951884,1552059912,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,154,1,0.41342634,1552059912,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,155,1,0.12863039,1552059912,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,156,1,0.1452816,1552059912,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,157,1,0.23265581,1552059912,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,158,1,0.42753859,1552059912,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,159,1,0.12760298,1552059912,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,160,1,0.8030891,1552059912,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,161,1,0.72504954,1552059912,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,162,1,0.14109696,1552059912,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,163,1,0.27858917,1552059912,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,164,1,0.35136027,1552059912,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,165,1,0.12666208,1552059912,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,166,1,0.66131705,1552059912,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,167,1,0.29116659,1552059912,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,168,1,0.1048501,1552059912,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,169,1,0.1244985,1552059912,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,170,1,0.4709108,1552059912,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,171,1,0.18607207,1552059912,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,172,1,0.56645765,1552059912,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,173,1,0.15291965,1552059912,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,174,1,0.45076008,1552059912,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,175,1,0.30799905,1552059912,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,176,1,0.2744912,1552059912,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,177,1,0.71820747,1552059912,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,178,1,0.44171469,1552059912,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,179,1,0.142333,1552059912,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,180,1,0.11837764,1552059912,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,181,1,0.10427711,1552059912,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,182,1,0.13577609,1552059912,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,183,1,0.11169393,1552059912,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,184,1,0.12796105,1552059912,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,185,1,0.1051165,1552059912,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,186,1,0.14912156,1552059912,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,187,1,0.12173181,1552059912,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,188,1,0.13650482,1552059912,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,189,1,0.1638961,1552059912,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,190,1,0.14568803,1552059912,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,191,1,0.26618427,1552059912,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,192,1,0.55940108,1552059912,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,193,1,0.16102875,1552059912,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,194,1,0.04340672,1552059912,Regular,8001b0ad2e93726f8a2a4de308096e0db751e5db7063d8bf5daf527d27fae4ca
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,195,1,0.12551985,1552059912,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,196,1,0.29772701,1552059912,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,197,1,0.11897677,1552059912,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,198,1,0.29141653,1552059912,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,199,1,0.13647008,1552059912,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,200,1,0.2122147,1552059912,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,201,1,0.13777527,1552059912,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,202,1,0.21347875,1552059912,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,203,1,0.2935681,1552059912,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,204,1,0.16395982,1552059912,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,205,1,0.13824148,1552059912,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,206,1,0.28647606,1552059912,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,207,1,0.39348288,1552059912,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,208,1,0.63001778,1552059912,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,209,1,0.38974622,1552059912,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,210,1,0.81431971,1552059912,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,211,1,0.12284055,1552059912,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,212,1,0.16407426,1552059912,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,213,1,0.43053492,1552059912,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,214,1,1.03051194,1552059912,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,215,1,0.55702382,1552059912,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,216,1,0.49281669,1552059912,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,217,1,0.24296097,1552059912,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,218,1,0.13256527,1552059912,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,219,1,0.28459945,1552059912,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,220,1,0.11752489,1552059912,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,221,1,0.12934747,1552059912,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,222,1,0.41763783,1552059912,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,223,1,0.13590704,1552059912,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,224,1,0.25606171,1552059912,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,225,1,0.49071572,1552059912,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,226,1,0.10130363,1552059912,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,227,1,0.14437144,1552059912,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,228,1,0.17984426,1552059912,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,229,1,0.14098918,1552059912,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,230,1,0.30391663,1552059912,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,231,1,0.37655389,1552059912,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,232,1,0.21975366,1552059912,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,233,1,0.13679485,1552059912,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,235,1,0.20548866,1552059912,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,236,1,0.16571823,1552059912,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,237,1,0.71957074,1552059912,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,238,1,0.32108867,1552059912,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,239,1,0.30188618,1552059912,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,240,1,0.42537962,1552059912,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,241,1,0.29165473,1552059912,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,242,1,0.11637516,1552059912,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,243,1,0.11509329,1552059912,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,244,1,0.11226228,1552059912,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,245,1,0.2228401,1552059912,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,246,1,0.12976777,1552059912,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,247,1,0.44361342,1552059912,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,248,1,0.40732621,1552059912,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,249,1,0.10435388,1552059912,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,250,1,0.41421114,1552059912,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,251,1,0.27838577,1552059912,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,252,1,0.2891091,1552059912,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,253,1,0.22326912,1552059912,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,254,1,0.30407341,1552059912,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,255,1,0.48175083,1552059912,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
