tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,59,1,0.20791054,1574982751,Regular,bf08aa7ddf7b75eabfb23ab889b0f174c96219dd7bc1bff327ab91c0c92384f7
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,58,1,0.35042219,1574982751,Regular,d7de5244843b59a6e4d909032703f734a432aeadaee4041e1713173e6bf641f7
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,57,1,0.21680972,1574982751,Regular,a7a472730d65bed9bfcb48229771d49f3a51ee54ee39807dcc553ea3a76328f7
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,56,1,0.20207824,1574982751,Regular,729c5930925b865bb793a6a0a6f913129283d24eb093fa2611a85054091105f6
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,55,1,0.20264037,1574982751,Regular,0a431839a9a2a2f11d2b5e457531d7dc53f8beef8d640e87c6961c5cdddbe4f5
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,54,1,0.22124617,1574982751,Regular,f0bcb41362e58ac31f7f32cc011070e58fa55be47a304ebb4b964398c23493f5
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,52,1,0.23375174,1574982751,Regular,f8dc80274295740db641168d8a7b5724ffd5fd6b49f63a055f0575644e2d1cf5
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,50,1,0.20866915,1574982751,Regular,a59b17831257b57b5998ae12d84fae7d826d8f5b8b1185b5addaaf8ff41b79f3
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,49,1,0.20943674,1574982751,Regular,e4a44900e59b4b5b975a494d4ff88b8e16fa2a2f8a028ea3c4a146fb34dba4f2
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,48,1,0.20457983,1574982751,Regular,47bee1c67f8c676d921e9a975828c2b8d43abe086af31ddbdf968f4531889df2
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,47,1,0.22302985,1574982751,Regular,88e269223c1c36991856f84ba8529d1cb8db5ae0898e4247145a4f22d3cd65f2
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,46,1,0.20960575,1574982751,Regular,0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,45,1,0.21184341,1574982751,Regular,244bbc76c93c7c379901591f7ca44650efa1d7908d28a339be4ce8e95a07abf1
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,44,1,0.21941737,1574982751,Regular,14fbb0da39adfdfbf189955f09b31d849f207a4385350ebebe6c2f4cf735f7f0
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,42,1,0.20865059,1574982751,Regular,65ccdbce1284eb3505701dcebc6efffe73d91d4a70c581219281d640386088ef
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,41,1,0.20469969,1574982751,Regular,61fd2734e8845f657828a61a6a248905697b288b5511807171d641f0c4bc58ef
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,40,1,0.2027424,1574982751,Regular,4619b24f566d59c1e0325013c60c3a0627bf5de02c8a1869c67da761a9aa25ef
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,39,1,0.20200847,1574982751,Regular,212d7c3bef042b53ad54b17022289112028e8846ad7123ad73c89d1482d723ee
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,37,1,0.21601469,1574982751,Regular,d1f24a887547af6982fccad2a6dfdc90ff7ff03acf638bc80fef9065bcb098ed
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,36,1,0.22678194,1574982751,Regular,9241887170b8791535f0ea6e1fdd87b146e3bcb1231d5d0edb8ffb04220b94ed
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,35,1,0.20697587,1574982751,Regular,f92e1b21f3e1253b72bc3b35ca794929a0c7a19b5b244478c08ea83e7bc10fed
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,34,1,0.20840512,1574982751,Regular,9645fdca660376ee1b0236203f16bbb27818680298830eedfc418a155311e0ec
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,33,1,0.20044958,1574982751,Regular,71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,32,1,0.21367275,1574982751,Regular,613b4f53356109397ecfe2db2df4c047730f270fe2e39085c0918271058f5bec
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,31,1,0.20204608,1574982751,Regular,2519939adcb21296fd2deb50677cb69887d9b56b1a034f3ed3f96a3e539c23ec
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,30,1,0.21962991,1574982751,Regular,bd26702e1a3153356b6e892717da7003fba8cb89130dc0a0dfc2fd04537dfaeb
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,29,1,0.20625555,1574982751,Regular,2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,28,1,0.20860246,1574982751,Regular,37b91cfc8b58d586cf0e7e24ffc002a7e97421c01286ea2e2f44b248c56fabeb
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,27,1,0.21578409,1574982751,Regular,b2ff2b16bd116151521e5ed9a6f6fb148d29592855f7d2c4b38e74a0bb199beb
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,26,1,0.21886475,1574982751,Regular,6a80b8c04e29fc1484f8c7927321ccc57a17f2ba2ce543a2d2c765ec67086de8
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,25,1,0.21121456,1574982751,Regular,f40769e60ac09a04ab4f5a7d9f25fa4c2649b7c9c8f9c6324c77816ccdf77ae7
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,24,1,0.21269436,1574982751,Regular,545ff5f78532f3a5cbf41124d5487d43314aa81c49bc417f4e29bd387ea02be6
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,23,1,0.23069847,1574982751,Regular,6f10ae7620db06c6921898ca540402990c5e80cdbfb7250d961f8bcd0767cce4
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,22,1,0.21357666,1574982751,Regular,8cae02393240c929167be934f5e560e8c1fd2438b1fdc59e4fd04581a10589e3
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,21,1,0.20463359,1574982751,Regular,dd1795738073ace8f3e576da50c471efbca4e1dabdad74d7629a9e7aa43f35e2
d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea,-1,19,1,0.20900292,1574982751,Regular,1eeae445dc5cee425236dc03c5246bf1cf9b7393a58e93f47f49fd35b39e7be1
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,47,1,0.21192012,1574982634,Regular,334ea5766c75915c3af6ca295a081f2739fa87f8a425a40a4f75f0bfecc03b9e
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,48,1,0.22560144,1574982634,Regular,fbcc5c1e0a9bea5be7388737f008e787ff92644e17a533c284f7605fb09add9e
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,49,1,0.22754553,1574982634,Regular,ac103e37908410b4e30da08e3c27521fd8e4ccabe882b0e806298ed9fdbed79f
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,50,1,0.20898178,1574982634,Regular,d5f01ac5292e83901d5d2444573d88e5c76be82eee7270ec43ef52408b7922a0
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,51,1,0.22096353,1574982634,Regular,1e2d9732919959df9e0b73a29e4b09ef98cf7e78e4944c0909d5293cdac564a3
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,52,1,0.21548889,1574982634,Regular,e041f3ce03f2c19e82069fc1af84d05c25b03359d13409deaa942fcd3f7e53a4
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,53,1,0.20649286,1574982634,Regular,7bd3f5ba68dd029fffe811c4a5d88bd8fa7b44ce6d211f34509f46fb16be98a4
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,54,1,0.23064482,1574982634,Regular,cc3e83e5def9f252a195dde653075521b186fee54ac139f02d1abfc95eaefda5
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,55,1,0.22721895,1574982634,Regular,2d04346b5d8d670295438afcc07940b9da92c3baff98bca14115b35197f801a7
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,56,1,0.22252122,1574982634,Regular,210f4f743484cec644485a6fd84f45d984d432e12b166c314772324af73a25a7
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,57,1,0.21868645,1574982634,Regular,9b869a78f2fb85d221bcc505b70e8f28ad1010f8032a1bd9de3f9b71da45dfa7
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,58,1,0.20442044,1574982634,Regular,c5556312b3623be3821a40f1a33a7229d118bd9e7708409909eed663190657a9
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,59,1,0.20236869,1574982634,Regular,aceee6083e9fad49cedfa292a6da433c5237315c97a4915eb5955e0eaca820aa
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,60,1,0.23163737,1574982634,Regular,5d170b9efb0928698264ee211ef5421bb6aa3e513bd127ea77848537d0c976aa
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,61,1,0.22643913,1574982634,Regular,79e008126e718f9c0cb1d3447e7d30b69ca3094d239f82b3b0cb4bef391e6bab
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,62,1,0.22980587,1574982634,Regular,90e7be81dc43c3a547c329178430349352a35c81b4813a09e99945ed510a87ac
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,63,1,0.23004132,1574982634,Regular,fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,64,1,0.21180379,1574982634,Regular,12c1eb0e0ba4def9f58a795d45168a6a9471b87ae9d9cca3d25fc02ce418dfb3
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,65,1,0.23222132,1574982634,Regular,80ef319220c21155f6953a7804e83b21c3b9102876e3faa0a6b37ca6e840d6b5
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,66,1,0.21128189,1574982634,Regular,96f6613a92ad1ec6cf7e7f951247b1c0d9d3db6901b4151215afc2d4697b56b6
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,67,1,0.21628768,1574982634,Regular,80bd5fbbcd82f5164ebf9361e47aee512069e377e187bafefe3d17ac2385e0bc
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,68,1,0.22419785,1574982634,Regular,c0e32e44510eefad5844180ce6ae92f486456da1cb02161967a800f285e623bd
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,69,1,0.21856899,1574982634,Regular,28a9744955e33aaf6f18a2003912961b1b8323593b9a14d11c27e8f3e21a88be
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,70,1,0.21405231,1574982634,Regular,5ea71c1471875812cc5fa053ba5bd6c3bb1d4c1555aad7dcdea3194a0f80f2c0
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,71,1,0.2020732,1574982634,Regular,463dacf73c62b98dcc7d5a022cc51d0013a47b956bba8325c3ef41a1740bdac2
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,72,1,0.22123952,1574982634,Regular,d86826df77ac8034b7c3f99829a1de37412dbd7711f00ba472fa6eb1ba083cc3
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,73,1,0.23081268,1574982634,Regular,9d1b2c10970900238edadf4ad1476a88fab1224abde482354b73cb6846664ec6
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,74,1,0.21832487,1574982634,Regular,ba221531dc7cd14f86ab9499ddd4e6dfe144b475aca9b3a1483568bed8b5eac6
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,75,1,0.22394651,1574982634,Regular,3d7772689bf432bb80260b0058c0fe6012467a797a8382f949a6ec6cce3548cc
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,76,1,0.22894148,1574982634,Regular,3af495a766d8cea8db4ce42f4dc52692be2e5cd05f9b5fe1ac5220de3095adcc
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,77,1,0.22569706,1574982634,Regular,6e00f18446dcc7e71f47fcb0b40eee7a5e2a2d151cdcd2fc31fe6cb8c72612cd
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,78,1,0.20522177,1574982634,Regular,69fed815e95efcdcacfc737e7257adb8176e166cf2714097782e24fe87519ace
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,79,1,0.21737796,1574982634,Regular,df6b39ba6f92282f41947c3b63718fda335cbcd34b12bad3aa22489ca4922ed0
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,0,1,0.20767983,1574982634,Regular,10477969b05008faa19d971356b9c474f513f21ec7c5ba039ec7d90c05c9da05
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,1,1,0.20245567,1574982634,Regular,703e3811dff30139c0cad3cfa8dfaca55a6b9faff8668cff8b6c2029a4b9570a
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,2,1,0.2017971,1574982634,Regular,75129eef8dbaa62738f68f4c894a738b7471710975a6580686cc7838a898b00c
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,3,1,0.20487355,1574982634,Regular,50387d2ae275bdaae5228de880f0eec64fc29762f102c2db768f67093b0c1214
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,4,1,0.22917683,1574982634,Regular,3040c18b45de30a221569e9786ff5ddd8355bfd135d476cabca327be5a626016
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,5,1,0.22223898,1574982634,Regular,8145f7c0fab998fb9f4f7c82204e217049f5222ac1a5aa75511313b4d649dd28
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,6,1,0.2052566,1574982634,Regular,5e4f2c4ddfb370a3cfe5eb5dc11cd2d30942cd27765f2f013f047d520ecb9429
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,7,1,0.2016146,1574982634,Regular,318abf831ddb016eff3aca9ebd95271d5c053c59b4fb28a4332805b472c3b829
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,8,1,0.21211381,1574982634,Regular,10f13350b6a895386ab15f02cce3b2091422856643eece447ce4d4ef5f735531
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,9,1,0.20252135,1574982634,Regular,8101957b7699ecfa8190967f1d5f9147c823f165a3104249f9f9bb57cb89fb35
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,10,1,0.22072367,1574982634,Regular,53bb14bf06369a761c5e9813f5b178960085eaa84231533a421e75e116458b45
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,11,1,0.23112832,1574982634,Regular,f2955a90ef1e26754377c6ab2efaed80f6a79fcb9f36b51453ea0d1d89fc6147
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,12,1,0.227128,1574982634,Regular,5f06f52ad680cbe07e259cda637b02b18104cb9b96dc6d6b137e4f92f3225052
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,13,1,0.21078509,1574982634,Regular,df051f6327c983e182b25b9c3110ce7167ba3a56f2421a59dcd1b87cfba76658
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,14,1,0.21222783,1574982634,Regular,d6359fd5daa0b1173fc098de979276b8286f50d005126ef1a41206c5a6fe685b
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,15,1,0.22706089,1574982634,Regular,d20f446a49ad6faed76cb599a14225d79eef8343f580bdc7708f17d63a4bcf62
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,16,1,0.20429907,1574982634,Regular,1cfe8c47bcd5c4ea09b81290bceb928040934264b2167bb623ea8188241f056f
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,17,1,0.21143262,1574982634,Regular,7450e47edd50934dc4c6cafe1a14deb045f88418ce456849c88da0237d308d73
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,18,1,0.23543837,1574982634,Regular,b7979470d17d38eb7da3616763762e56b9c6feccfa261b454ee107c17a38d275
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,19,1,0.2098601,1574982634,Regular,a3eb2b230f109006aae6677d5b4d00b3c75138283e2f1cc3f0eace08fb63f375
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,20,1,0.20198683,1574982634,Regular,f6cd9136a01c9053f3ccabee37ebafc721344b002a9db462bfe892fad2dffd76
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,21,1,0.21027525,1574982634,Regular,b7aefd7774d746e12dabbefcd4ef08c7c5056e3138f2014627f6f57ae1aecc7c
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,22,1,0.21469135,1574982634,Regular,a63964509ca3e70e76e2a077f77adf859cb2c29c7fccf2b60da1856958eb147e
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,23,1,0.22597543,1574982634,Regular,a7a984b63b1cb01af6b800aba4d0d4ad9b50124c4820c2cb74641c754180857f
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,24,1,0.22628957,1574982634,Regular,f9de9634611c6aacec199266913f9a1e52e89ff4482a83ba7a491dadcbf4c582
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,25,1,0.23449088,1574982634,Regular,2134801c03abec8b7a227a9e7027fbc685a70f7f775a7f10f56892d3fbfc1b84
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,26,1,0.21170307,1574982634,Regular,4d29ead0817b4c5a56677551c6d73f6ecb30ee05df8d075caedd673497d08284
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,27,1,0.20993015,1574982634,Regular,9d45f2a9f862aa7ea0a1d50138734a0be4dc0df479a251331fcef25b36ffd385
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,28,1,0.22343852,1574982634,Regular,b45a189c643c431fd33b69a61245dce9944622e02190135b255720ddc7b44387
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,29,1,0.20272122,1574982634,Regular,12ea6275cd46d0e8290f532cb6508a2ebaff6d35886122ee7598014f29627487
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,30,1,0.20436593,1574982634,Regular,97415fa5f09938195c8870d0062fa02d8137aa419c5c9018824e2d86b8b2c887
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,31,1,0.21997981,1574982634,Regular,e3aee12606bfa2dbedc1efb2cfeb03dc9e86f30b2e893f2417e9fc3485baee87
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,32,1,0.21404441,1574982634,Regular,b199487d07064272cb4d59224e2e2edf39ddb35963cbf64afb44f16775e29688
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,33,1,0.22309195,1574982634,Regular,43e8f7a3f1b55dc9022f0c4e8ac9d263ded794ae7b7b087dfd6032f397b2b088
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,34,1,0.22801366,1574982634,Regular,a62048008258b73db473a915ba50b10705c69d9bab60baa86880329db8330b8b
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,35,1,0.21537792,1574982634,Regular,ba0dfdac770ec6afd292f1c59e1a82d0c1c56f799ac64849e9577f1c4d025b8c
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,36,1,0.22178721,1574982634,Regular,d4463599a2d6b2dc6e9a92bbae6368c74bc636c6631df1cfff0e84ef72755f8d
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,37,1,0.2276977,1574982634,Regular,eb64e43cc382a8d381092e953745a5c5d2e89bebc011f5d9b662c14e146ff091
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,38,1,0.22358804,1574982634,Regular,b989441b5c0df53881d08784000be4587b38de39ff171240a54aac9e930e2f92
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,39,1,0.21121366,1574982634,Regular,c67eca96f77615549402b52a08810a6e9abfff1a47eb2568d9697b3557d94496
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,40,1,0.208382,1574982634,Regular,83965feed47ef66d77e0521aa5940cf4f13d9a92d2412cd5fd87dfb1a35b6996
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,41,1,0.22919142,1574982634,Regular,14650dac0e28833a214445b0b4e3fca424578c682ad9d96b4c6675559546b896
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,42,1,0.21806526,1574982634,Regular,9e24a989240deaa7133a0393b648036a40e5c22ca5f90de990dc3e9d2fbc4997
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,43,1,0.22285746,1574982634,Regular,74858a487773f6bd1824c581c116dad46511e03148b64a62dc0840ac6e345f98
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,44,1,0.23260263,1574982634,Regular,65fc2c50eb0f0c19c9e0ae4772ef513d747a3cbfbe4b94dad4302ac221fe6499
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,45,1,0.22045939,1574982634,Regular,c1d27751c0422bc4e14aa8e696b605f10bed81edb562cdb61d1957b70f2f669a
4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2,-1,46,1,0.21576299,1574982634,Regular,297fddfc06dec385191ed7a3f39af11779fd5b0dc454601ec6d21e02415d149b
53bb14bf06369a761c5e9813f5b178960085eaa84231533a421e75e116458b45,1,2,1,0.22072367,1574971405,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
c6cf33dc03d8c4e3e7acc47968bb546d97cc822046659cbc36f61a94cdd7acd9,1,4,1,0.21790274,1574944987,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
8145f7c0fab998fb9f4f7c82204e217049f5222ac1a5aa75511313b4d649dd28,1,0,1,0.22223898,1574919962,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
8b1dcdf87db4c3b4b0ca3e789f270bf4c1b532f3acc289553add0d1ae4f2ebd9,1,3,1,0.22115114,1574894194,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
685c3d6519e0d1d2a31b3522e608043f1918bdc72058ab286c473016d717ebdf,1,3,1,0.21248296,1574869343,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
a63964509ca3e70e76e2a077f77adf859cb2c29c7fccf2b60da1856958eb147e,1,10,1,0.21469135,1574843975,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
545ff5f78532f3a5cbf41124d5487d43314aa81c49bc417f4e29bd387ea02be6,1,0,1,0.21269436,1574818720,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
703e3811dff30139c0cad3cfa8dfaca55a6b9faff8668cff8b6c2029a4b9570a,1,1,1,0.20245567,1574793824,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
df051f6327c983e182b25b9c3110ce7167ba3a56f2421a59dcd1b87cfba76658,1,0,1,0.21078509,1574769297,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
7450e47edd50934dc4c6cafe1a14deb045f88418ce456849c88da0237d308d73,1,8,1,0.21143262,1574743906,Regular,4bd0dd518fb5c077726bc25bfab32b22e2977e0f888b9a1beb7fc8e0a348e6b2
