tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,253,1,0.45529124,1533003421,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,493,1,0.42107025,1532917163,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,79,1,0.45197946,1532830675,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,375,1,0.36439038,1532745008,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,140,1,0.7250381,1532398754,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,388,1,1.04121401,1532312111,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,3,1,0.60778672,1532264022,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,10,1,0.72017064,1532264022,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,9,1,0.64070489,1532264022,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,7,1,0.66907724,1532264022,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,6,1,1.37008405,1532264022,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,5,1,0.80937831,1532264022,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,4,1,1.52191449,1532264022,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,1,1,1.29613987,1532264022,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0,-1,0,1,0.78829903,1532264022,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,48,1,0.80937831,1532225984,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,62,1,0.60778672,1532139393,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,30,1,0.66907724,1532052930,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,32,1,0.64070489,1531966552,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,334,1,0.72017064,1531880548,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,156,1,0.78829903,1531793756,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,6,1,1.29613987,1531707325,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,436,1,1.37008405,1531622459,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,573,1,1.52191449,1531534516,Regular,8c8e8384c2332c07695b9b8f2b7ffb0a3ad376a63f34bd77aac98d7bcfa50af0
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,0,1,1.54291281,1531476274,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,8,1,0.80707363,1531476274,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,7,1,1.54036632,1531476274,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,6,1,1.46596279,1531476274,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,4,1,1.53251893,1531476274,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,3,1,1.53851737,1531476274,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e,-1,1,1,1.4803358,1531476274,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,406,1,1.53851737,1531448685,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,80,1,1.4803358,1531361858,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,506,1,1.54036632,1531275660,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,282,1,1.53251893,1531189396,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,35,1,1.46596279,1531103065,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,611,1,1.54291281,1531016368,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,264,1,0.80707363,1530930041,Regular,ae3d99659457764cca0a42f7c2600eebcef697ecadb95a95434036961b74548e
a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444,-1,5,1,0.89071792,1530699885,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444,-1,11,1,1.77045157,1530699885,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444,-1,8,1,2.17901264,1530699885,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444,-1,3,1,1.77585389,1530699885,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444,-1,0,1,1.76051402,1530699885,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,41,1,0.89071792,1530670592,Regular,a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,153,1,1.77045157,1530584180,Regular,a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,583,1,1.77585389,1530498439,Regular,a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,382,1,1.76051402,1530411455,Regular,a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,122,1,2.17901264,1530325304,Regular,a3653c6a896784c02b231fe036f8adeabfa79e24fc89545680207ecb92de9444
d2947061d755998abe94d8735ea5f80069a05164325bfe302a1c33007a796186,-1,0,1,2.81411888,1530257916,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,253,1,2.81411888,1530238961,Regular,d2947061d755998abe94d8735ea5f80069a05164325bfe302a1c33007a796186
ee52d2cc0901183c348b1930cadba33fd343686c27ad35cb9014a25654eea1b3,-1,1,1,2.17665599,1530175872,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,59,1,2.17665599,1530152134,Regular,ee52d2cc0901183c348b1930cadba33fd343686c27ad35cb9014a25654eea1b3
