tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed711d73734d85b830049583e3038781b29aa4846afebcc65267dc192310b76,-1,1,1,0.28572835,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,873,1,0.28572835,1536548525,Regular,0ed711d73734d85b830049583e3038781b29aa4846afebcc65267dc192310b76
b3643f1c83adc40f00c9bfe30864742f54031555b11a6a8e543ea3fa57c38890,-1,1,1,0.29323627,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,391,1,0.29323627,1536462174,Regular,b3643f1c83adc40f00c9bfe30864742f54031555b11a6a8e543ea3fa57c38890
5b1818057acfb5f3a56d5679127859f1c2f58f9adab0871ef3255da14a203a54,-1,1,1,0.3021582,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,163,1,0.3021582,1536375020,Regular,5b1818057acfb5f3a56d5679127859f1c2f58f9adab0871ef3255da14a203a54
993bb907e1356a969d33cd96d85ddc54e98564de68db8e5ba9ae8cce64a1b522,-1,0,1,0.30342919,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,390,1,0.30342919,1536288609,Regular,993bb907e1356a969d33cd96d85ddc54e98564de68db8e5ba9ae8cce64a1b522
6b48c1880796521735ebf3e903fdb41878b98c3256994e39db95f9ce3c22c9a9,-1,0,1,0.28188732,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,385,1,0.28188732,1536203234,Regular,6b48c1880796521735ebf3e903fdb41878b98c3256994e39db95f9ce3c22c9a9
62163ae6de04fc3ee3d7443ffb0ec35fcdc073b05e1c54a7c3a717a47705dee4,-1,0,1,0.30819074,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,64,1,0.30819074,1536117400,Regular,62163ae6de04fc3ee3d7443ffb0ec35fcdc073b05e1c54a7c3a717a47705dee4
259dc4ea77cb083c553155b01fe327a3c946acb6f6ced2aa4ed07d9c31b1f72f,-1,0,1,0.32236756,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,159,1,0.32236756,1536029434,Regular,259dc4ea77cb083c553155b01fe327a3c946acb6f6ced2aa4ed07d9c31b1f72f
d8b6b27743b2c5e90079df973244945cb45b7c140071e4bb47f3e1f17468bf75,-1,0,1,0.31903948,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,19,1,0.31903948,1535943016,Regular,d8b6b27743b2c5e90079df973244945cb45b7c140071e4bb47f3e1f17468bf75
84213ef4451dc885aa1eb7e13c82debc5ce892c178753ba9feb5b8418c1af75f,-1,0,1,0.295829,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,339,1,0.295829,1535857535,Regular,84213ef4451dc885aa1eb7e13c82debc5ce892c178753ba9feb5b8418c1af75f
a3e8edaaab63d09aa358a56b7b24ed456e64b4c9cb61efd2d32cdc796acca296,-1,0,1,0.2983438,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,487,1,0.2983438,1535770882,Regular,a3e8edaaab63d09aa358a56b7b24ed456e64b4c9cb61efd2d32cdc796acca296
7f31518367f5dcba144e07a0eeb551e80453e83d3b51037b36ba21451c0bebbf,-1,0,1,0.32492565,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,431,1,0.32492565,1535683811,Regular,7f31518367f5dcba144e07a0eeb551e80453e83d3b51037b36ba21451c0bebbf
83541711241dc018b327260a04a735a58ad64097783eee789d68d93e2e56f9cb,-1,1,1,0.33173892,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,120,1,0.33173892,1535597636,Regular,83541711241dc018b327260a04a735a58ad64097783eee789d68d93e2e56f9cb
2a4e13069c26d53098df8e4e5c10132857e508480fb679ff73bd4ef792caea1b,-1,0,1,0.33833605,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,155,1,0.33833605,1535511189,Regular,2a4e13069c26d53098df8e4e5c10132857e508480fb679ff73bd4ef792caea1b
622d6bd17dbd194746c3894e66418fe715f76fdaf71486a1b9d42ab48b2f5b78,-1,0,1,0.35012817,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,37,1,0.35012817,1535424733,Regular,622d6bd17dbd194746c3894e66418fe715f76fdaf71486a1b9d42ab48b2f5b78
de6f80cf7c776a79bd5cb6d5dc669d2b002d3380d320f82ae5b21d5cdc828090,-1,1,1,0.36000219,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,225,1,0.36000219,1535338209,Regular,de6f80cf7c776a79bd5cb6d5dc669d2b002d3380d320f82ae5b21d5cdc828090
63c719ce37ebebdb8adb1c18dbf025716f257696ca9840010656ea0402983bf9,-1,1,1,0.33742071,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,266,1,0.33742071,1535251952,Regular,63c719ce37ebebdb8adb1c18dbf025716f257696ca9840010656ea0402983bf9
b64c554a3d072209575a008dcfb34314ec2beefdb7ef58d052f386463344bbc6,-1,1,1,0.33001143,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,165,1,0.33001143,1535165799,Regular,b64c554a3d072209575a008dcfb34314ec2beefdb7ef58d052f386463344bbc6
2795f44c393c4642370c6b1d9b88d89617e66fcef699b7a9f108abf46a02a07b,-1,1,1,0.37036459,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,246,1,0.37036459,1535079015,Regular,2795f44c393c4642370c6b1d9b88d89617e66fcef699b7a9f108abf46a02a07b
627f1101751826c642b9b08ce76bb862997fae7ab9e95c5519578093a2705ac9,-1,0,1,0.37844362,1534997973,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,329,1,0.37844362,1534992610,Regular,627f1101751826c642b9b08ce76bb862997fae7ab9e95c5519578093a2705ac9
1e043152f4b3e31139af1f68b634a05e5ed2f176bd59d40299ad977fd7909934,-1,0,1,0.32984291,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,567,1,0.32984291,1534906540,Regular,1e043152f4b3e31139af1f68b634a05e5ed2f176bd59d40299ad977fd7909934
8efa773627330e9583531ce8155060a15a3fb2c3fff0d530bba275cbe99b85e7,-1,1,1,0.32578993,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,38,1,0.32578993,1534819813,Regular,8efa773627330e9583531ce8155060a15a3fb2c3fff0d530bba275cbe99b85e7
f1a2b99c89f36c5d81ace7da23e7aaf3cc4051a346275e0e0a6b7cef0276c275,-1,1,1,0.32281869,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,231,1,0.32281869,1534733524,Regular,f1a2b99c89f36c5d81ace7da23e7aaf3cc4051a346275e0e0a6b7cef0276c275
3430b2787474f78bb6fbfe77aed172d5bd56e686f84c1cb6c033dced4579871e,-1,0,1,0.35589909,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,229,1,0.35589909,1534647009,Regular,3430b2787474f78bb6fbfe77aed172d5bd56e686f84c1cb6c033dced4579871e
d1d0f96788f3d7c569d3a3af12dc4be3ce971380ec0bc216923c0da2db134418,-1,1,1,0.37331136,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,216,1,0.37331136,1534560709,Regular,d1d0f96788f3d7c569d3a3af12dc4be3ce971380ec0bc216923c0da2db134418
d649ef65e7b1af7f59ac110bc5d6f53d5de17fab2578c2a9a7cfcf8161d37dbf,-1,1,1,0.40565253,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,179,1,0.40565253,1534474478,Regular,d649ef65e7b1af7f59ac110bc5d6f53d5de17fab2578c2a9a7cfcf8161d37dbf
daa8c1d8f9e343c8c58c5c5373179c0ad13823b97b498e303da615c862cea507,-1,0,1,0.39551753,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,199,1,0.39551753,1534389246,Regular,daa8c1d8f9e343c8c58c5c5373179c0ad13823b97b498e303da615c862cea507
534ed5619bc78c45e475eeae62133fc8a37c46823f1dc47e612b7805af0122dd,-1,0,1,0.42415865,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,522,1,0.42415865,1534309788,Regular,534ed5619bc78c45e475eeae62133fc8a37c46823f1dc47e612b7805af0122dd
6a6dd1a18e83371d4d6cf1df92f659530c07ebc271a9f9ad09a4d80b59e31606,-1,0,1,0.45081929,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,276,1,0.45081929,1534212947,Regular,6a6dd1a18e83371d4d6cf1df92f659530c07ebc271a9f9ad09a4d80b59e31606
37bed4926b08a959215a0f53136905b74a48d1e61dd6c115973e1559dae8c50f,-1,0,1,0.42272124,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,540,1,0.42272124,1534126539,Regular,37bed4926b08a959215a0f53136905b74a48d1e61dd6c115973e1559dae8c50f
858791efc86719a25e04df8e10447bf129f7c608c4b165af8aad048916484783,-1,0,1,0.37066078,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,435,1,0.37066078,1534040407,Regular,858791efc86719a25e04df8e10447bf129f7c608c4b165af8aad048916484783
a6eba6b40c74cc9020818aeb8775c4cd8750ad9252ee84004e4f22dabfc1ffac,-1,0,1,0.40463204,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,599,1,0.40463204,1533953711,Regular,a6eba6b40c74cc9020818aeb8775c4cd8750ad9252ee84004e4f22dabfc1ffac
c8788af89e03a9bfd009ef665faea4a0d89cf4662ab76cf4664ecdc1fb89273b,-1,1,1,0.43172347,1533872522,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,171,1,0.43172347,1533867417,Regular,c8788af89e03a9bfd009ef665faea4a0d89cf4662ab76cf4664ecdc1fb89273b
315de3724e9c30a9abdd9d33bba9ae89c0f80a736de9c57a116532b9da58f382,-1,1,1,0.41190908,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,46,1,0.41190908,1533780973,Regular,315de3724e9c30a9abdd9d33bba9ae89c0f80a736de9c57a116532b9da58f382
ff51ae8aef0d4fe215a51dea4a53fd0334542f9edd510329a7f66ac971309e0c,-1,0,1,0.4442354,1533696383,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,566,1,0.4442354,1533694525,Regular,ff51ae8aef0d4fe215a51dea4a53fd0334542f9edd510329a7f66ac971309e0c
2a8ad3f4b56e45a2d9b2a1cabc83e4d449c975f8ecab8027dbefe47da592f9f3,-1,0,1,0.40505748,1533609787,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,435,1,0.40505748,1533608203,Regular,2a8ad3f4b56e45a2d9b2a1cabc83e4d449c975f8ecab8027dbefe47da592f9f3
b23e528797405fc99a09b94c1ce3aa0a03a75ca9e9b5bfa284b22f50fc6c6341,-1,0,1,0.39457131,1533523891,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,490,1,0.39457131,1533521782,Regular,b23e528797405fc99a09b94c1ce3aa0a03a75ca9e9b5bfa284b22f50fc6c6341
1a9dc1fc834bce8b9be5bf6e2a96f9a695d77874ba5c63f3db15bb1de5c06135,-1,1,1,0.39745662,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,312,1,0.39745662,1533435680,Regular,1a9dc1fc834bce8b9be5bf6e2a96f9a695d77874ba5c63f3db15bb1de5c06135
0eef26ee5763a56d599c3acfd05c5b253f58a82939dcc6c5b3c27404e46ba9c1,-1,0,1,0.4483839,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,421,1,0.4483839,1533349292,Regular,0eef26ee5763a56d599c3acfd05c5b253f58a82939dcc6c5b3c27404e46ba9c1
30b59a6c5ad604ee6ce3e4c90eaa13134e8ec282bad93ef9a249fdaf01f0f457,-1,1,1,0.47481062,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,361,1,0.47481062,1533262847,Regular,30b59a6c5ad604ee6ce3e4c90eaa13134e8ec282bad93ef9a249fdaf01f0f457
c583acef9a658e93754c5532ddd4a986f039fba33c721aea6e5092c483a8095f,-1,1,1,0.48478479,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,563,1,0.48478479,1533176211,Regular,c583acef9a658e93754c5532ddd4a986f039fba33c721aea6e5092c483a8095f
f96ba2b3a67105993d63b7e9bf5525acddaad450c14de652c17859613a383891,-1,0,1,0.53194456,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,149,1,0.53194456,1533089711,Regular,f96ba2b3a67105993d63b7e9bf5525acddaad450c14de652c17859613a383891
0dc5dbd4f2c30c6f52bd3b752c48d99c57cf638cb01125552bb21913a29f6231,-1,1,1,0.49577363,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,361,1,0.49577363,1533003421,Regular,0dc5dbd4f2c30c6f52bd3b752c48d99c57cf638cb01125552bb21913a29f6231
6ed85078ef87bf38117cdb100eb924ff2919e10fb8c4da6eb4a5bb6d4395ad33,-1,0,1,0.45535402,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,301,1,0.45535402,1532917163,Regular,6ed85078ef87bf38117cdb100eb924ff2919e10fb8c4da6eb4a5bb6d4395ad33
f21fa7db0051e26cd29978629eede40310381a6ff85b91b447430b9b5f8f7bca,-1,1,1,0.45254598,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,314,1,0.45254598,1532830675,Regular,f21fa7db0051e26cd29978629eede40310381a6ff85b91b447430b9b5f8f7bca
20e88895d8cccad4a6fed1558c81f9b0e04b8ba30c9a409b7bebcefd58dbfdeb,-1,0,1,0.47124946,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,553,1,0.47124946,1532745008,Regular,20e88895d8cccad4a6fed1558c81f9b0e04b8ba30c9a409b7bebcefd58dbfdeb
07218f67a5bcb3ea3efe79849d475d757839416a320c63ee1f3c040ed0e0d487,-1,0,1,0.52536754,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,240,1,0.52536754,1532658107,Regular,07218f67a5bcb3ea3efe79849d475d757839416a320c63ee1f3c040ed0e0d487
bd5455a0a3cde60f847da31cfbe2b9d3f415064c89fdd2ee80b3c167cd0528a1,-1,0,1,0.49040497,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,227,1,0.49040497,1532571689,Regular,bd5455a0a3cde60f847da31cfbe2b9d3f415064c89fdd2ee80b3c167cd0528a1
4f9c3a61197834ce4e77d25eb9cd33a19199045e26a775733e563fe33a662df1,-1,1,1,0.45077089,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,404,1,0.45077089,1532484972,Regular,4f9c3a61197834ce4e77d25eb9cd33a19199045e26a775733e563fe33a662df1
43f490d4897a42c35428b2e165d1b8c063727ed60fdb0c9f9db8cc25369e8fa6,-1,0,1,0.5134051,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f7e1ff6eb027541c411307811b1370cc849648bfb64e05794efb94747c0dea4f,-1,1,1,0.52183044,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7e93e4dfd100fffc18957f40257cdb759a5e83354599b5ef6c12e6b8bba24686,-1,0,1,0.47255928,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,483,1,0.5134051,1532398754,Regular,43f490d4897a42c35428b2e165d1b8c063727ed60fdb0c9f9db8cc25369e8fa6
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,475,1,0.52183044,1532312111,Regular,f7e1ff6eb027541c411307811b1370cc849648bfb64e05794efb94747c0dea4f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,145,1,0.47255928,1532225984,Regular,7e93e4dfd100fffc18957f40257cdb759a5e83354599b5ef6c12e6b8bba24686
120563f4ff239c4080263d9d3620b8bba6db41743a29a071baf61b2ed91f01a1,-1,1,1,0.49838484,1532139747,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,12,1,0.49838484,1532139393,Regular,120563f4ff239c4080263d9d3620b8bba6db41743a29a071baf61b2ed91f01a1
dab2b5a89e8adab09829f3b4e38b1dd5c541d2ccac9b125c2957a38c07b48218,-1,1,1,0.5178792,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,379,1,0.5178792,1532052930,Regular,dab2b5a89e8adab09829f3b4e38b1dd5c541d2ccac9b125c2957a38c07b48218
f635645870af72530e619a7bdad50e52e4ae921ee22cb6974b5000c1c65abf66,-1,0,1,0.49037256,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,289,1,0.49037256,1531966552,Regular,f635645870af72530e619a7bdad50e52e4ae921ee22cb6974b5000c1c65abf66
1116ea6d4de244f612400043ac541bc8f520f9cd56b251f5a484cb65635a23a9,-1,0,1,0.53850051,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,509,1,0.53850051,1531880548,Regular,1116ea6d4de244f612400043ac541bc8f520f9cd56b251f5a484cb65635a23a9
3fc28e822ec8f6880a1d3df97336550f862fe3e6f67bae9bfff37a1a4fe22a08,-1,0,1,0.51034306,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,242,1,0.51034306,1531793756,Regular,3fc28e822ec8f6880a1d3df97336550f862fe3e6f67bae9bfff37a1a4fe22a08
c6572d3311fe2826429458efde2e5d26f99a526b6449b9eac7c45f7f01e865c1,-1,0,1,0.49016559,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,239,1,0.49016559,1531707325,Regular,c6572d3311fe2826429458efde2e5d26f99a526b6449b9eac7c45f7f01e865c1
b4923a2ad94d2dd0a48de90107ccd88032961c62df4ea2205f3932d4fc96d44b,-1,1,1,0.53950956,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,106,1,0.53950956,1531622459,Regular,b4923a2ad94d2dd0a48de90107ccd88032961c62df4ea2205f3932d4fc96d44b
59db61c880e89fe0a2dee0766cee48d63e76cf191384d47ab6374b1e91aba8ce,-1,1,1,0.57261602,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,489,1,0.57261602,1531534516,Regular,59db61c880e89fe0a2dee0766cee48d63e76cf191384d47ab6374b1e91aba8ce
844f78f093108f4260c6c1ac8e9ea310e5053978b6622dbd6490fd0bbf80c84b,-1,1,1,0.58698902,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,358,1,0.58698902,1531448685,Regular,844f78f093108f4260c6c1ac8e9ea310e5053978b6622dbd6490fd0bbf80c84b
931458406e69c4d258c5d40c8bd99616145c6013e957d4569f13fe26bd820536,-1,0,1,0.55710966,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,513,1,0.55710966,1531361858,Regular,931458406e69c4d258c5d40c8bd99616145c6013e957d4569f13fe26bd820536
19e6b336e288940ee0339c2a9812f8705169d511936c336c91ecd4045f4da1ca,-1,0,1,0.51752575,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,23,1,0.51752575,1531275660,Regular,19e6b336e288940ee0339c2a9812f8705169d511936c336c91ecd4045f4da1ca
9c6696313f4527900dd808c85f3690b247c148af766fffc5328f7bcc37fa8181,-1,0,1,0.47987041,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,371,1,0.47987041,1531189396,Regular,9c6696313f4527900dd808c85f3690b247c148af766fffc5328f7bcc37fa8181
b90507ec413d0d505aa5d67e534c11d3d0391495f60fc06368ce2144e3274f04,-1,0,1,0.45492493,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,59,1,0.45492493,1531103065,Regular,b90507ec413d0d505aa5d67e534c11d3d0391495f60fc06368ce2144e3274f04
72ebb013cc168bd5eaeb6ace8bdb7fe8cf9759a8e21f1642de3dfc39e7151808,-1,1,1,0.47243254,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,71,1,0.47243254,1531016368,Regular,72ebb013cc168bd5eaeb6ace8bdb7fe8cf9759a8e21f1642de3dfc39e7151808
