tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d42ae7d2a3c75d3adc1abf3679288db7c75644d4d36e8b892bf69b0f95f089c,-1,1,1,0.21287219,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,320,1,0.21287219,1533003421,Regular,7d42ae7d2a3c75d3adc1abf3679288db7c75644d4d36e8b892bf69b0f95f089c
793a847924badb6e512785895ed00d30961c720473fcd36501aa8614a166f51c,-1,1,1,0.19796052,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,422,1,0.19796052,1532917163,Regular,793a847924badb6e512785895ed00d30961c720473fcd36501aa8614a166f51c
a87c3202b939a58f85197a70646fc57fdfb70c88187240289f8b830ced348f75,-1,1,1,0.19623161,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,556,1,0.19623161,1532830675,Regular,a87c3202b939a58f85197a70646fc57fdfb70c88187240289f8b830ced348f75
ed59aaadb2637a91dc76316950c7b58f2c2e7a0a122aefa9f7ba89301cb4119a,-1,1,1,0.21188307,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,0,1,0.21188307,1532745008,Regular,ed59aaadb2637a91dc76316950c7b58f2c2e7a0a122aefa9f7ba89301cb4119a
eea9ee0667c9c8e92b4bf18114242c3dd0b1a7c2c340b4dc695bb6dc8f1350c2,-1,1,1,0.21126,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,49,1,0.21126,1532658107,Regular,eea9ee0667c9c8e92b4bf18114242c3dd0b1a7c2c340b4dc695bb6dc8f1350c2
1f19337427df071fa97ebd3654942fd045c234c8654331f28bbae3d7d53337c9,-1,0,1,0.21215561,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,468,1,0.21215561,1532571689,Regular,1f19337427df071fa97ebd3654942fd045c234c8654331f28bbae3d7d53337c9
e6c4ae70c642a38c2ab77d3acd50f02d17e6f085e74edb549347e19c043d1b11,-1,1,1,0.19456015,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,502,1,0.19456015,1532484972,Regular,e6c4ae70c642a38c2ab77d3acd50f02d17e6f085e74edb549347e19c043d1b11
7068464f01f5597165bcbc33dd092177ec05a1ed70a61c90013d798e4896808b,-1,0,1,0.22452918,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
710f4220218336c873d3ac63f53fc5609aa52e030a19531768f856f574df33fc,-1,1,1,0.20426034,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
735c8ef42fac187f513db6be9b0be21cb8689ef64d75d0bb25e160b7cb983dd5,-1,1,1,0.21989991,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,374,1,0.21989991,1532398754,Regular,735c8ef42fac187f513db6be9b0be21cb8689ef64d75d0bb25e160b7cb983dd5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,97,1,0.22452918,1532312111,Regular,7068464f01f5597165bcbc33dd092177ec05a1ed70a61c90013d798e4896808b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,17,1,0.20426034,1532225984,Regular,710f4220218336c873d3ac63f53fc5609aa52e030a19531768f856f574df33fc
cc7e2198d3064323316de1b0695e5abab335ca3d325317ce3b0962a7f09c31f4,-1,1,1,0.20448341,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,87,1,0.20448341,1532139393,Regular,cc7e2198d3064323316de1b0695e5abab335ca3d325317ce3b0962a7f09c31f4
bcf0587e7473f43a74efc0bf11f80fbea02c4708917db65ae0136682edb0d3b3,-1,1,1,0.1978798,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,47,1,0.1978798,1532052930,Regular,bcf0587e7473f43a74efc0bf11f80fbea02c4708917db65ae0136682edb0d3b3
60bb8d8922aa143edfe607f2cba4764a070fcb1621e29b60ad1c28c5af86a738,-1,1,1,0.1885231,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,193,1,0.1885231,1531966552,Regular,60bb8d8922aa143edfe607f2cba4764a070fcb1621e29b60ad1c28c5af86a738
51374f26470e4d384fd183c82dc3bc273f40e56eac11acfae03deb8b8378a067,-1,1,1,0.23192656,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,90,1,0.23192656,1531880548,Regular,51374f26470e4d384fd183c82dc3bc273f40e56eac11acfae03deb8b8378a067
3d4da8238129868c606da89fce3f57950918d3feda5e2697446a3197d0db8c31,-1,0,1,0.21996825,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,288,1,0.21996825,1531793756,Regular,3d4da8238129868c606da89fce3f57950918d3feda5e2697446a3197d0db8c31
f9ca6953f5c88ab77e48c83aec7b933fcb6578a58523c5e329234485c3a4aabf,-1,0,1,0.20365211,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,166,1,0.20365211,1531707325,Regular,f9ca6953f5c88ab77e48c83aec7b933fcb6578a58523c5e329234485c3a4aabf
4112872a94d7216d9e0b77fea4eb502d7d59101a7b74d2cd0eb900c6af099494,-1,1,1,0.20601206,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,48,1,0.20601206,1531622459,Regular,4112872a94d7216d9e0b77fea4eb502d7d59101a7b74d2cd0eb900c6af099494
fb7e0c211fb55df3bacb293cd9a14aa3162960698c2fbd0e6dba783f14377a1b,-1,1,1,0.23660647,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,519,1,0.23660647,1531534516,Regular,fb7e0c211fb55df3bacb293cd9a14aa3162960698c2fbd0e6dba783f14377a1b
2e37f5e37ca9e71a7b832d8dc162ff021fb858101cb510908a077e0f32925b98,-1,1,1,0.24890619,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,372,1,0.24890619,1531448685,Regular,2e37f5e37ca9e71a7b832d8dc162ff021fb858101cb510908a077e0f32925b98
c038617eb54b6991b21de22869178c52b74ea95d702be1738dd6a28415aa44da,-1,0,1,0.22729152,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,297,1,0.22729152,1531361858,Regular,c038617eb54b6991b21de22869178c52b74ea95d702be1738dd6a28415aa44da
4f5efc9a35672a998766d1a4b46310a52d265ba9d654bbe093c3ec7af342d707,-1,1,1,0.18232674,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,280,1,0.18232674,1531275660,Regular,4f5efc9a35672a998766d1a4b46310a52d265ba9d654bbe093c3ec7af342d707
f8dbefd70f1a68baceb965f4b4c56bfd41dec4b81262d778f58e61324e83c6ab,-1,0,1,0.10647263,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,223,1,0.10647263,1531189396,Regular,f8dbefd70f1a68baceb965f4b4c56bfd41dec4b81262d778f58e61324e83c6ab
5da8abf412b81c957276e95a4afc0a3d0ae430ecc5a9810f3dbb8321cc83344e,-1,1,1,0.11024715,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,480,1,0.11024715,1531103065,Regular,5da8abf412b81c957276e95a4afc0a3d0ae430ecc5a9810f3dbb8321cc83344e
8387de1317ba40ff7ebd330d32f2ae5d3fd324b29f23dd26de3401e837938771,-1,0,1,0.10786704,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,118,1,0.10786704,1531016368,Regular,8387de1317ba40ff7ebd330d32f2ae5d3fd324b29f23dd26de3401e837938771
b69c6a5121162d2474f80be427c9d25db03ebc19333e90cb99e5b607e0fe90b5,-1,1,1,0.2011726,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,314,1,0.2011726,1530930041,Regular,b69c6a5121162d2474f80be427c9d25db03ebc19333e90cb99e5b607e0fe90b5
634c5e337f4821954b1a48ecbc3e41d19c9bab67d83bf003b39240583e63cf0b,-1,1,1,0.17480072,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,232,1,0.17480072,1530756954,Regular,634c5e337f4821954b1a48ecbc3e41d19c9bab67d83bf003b39240583e63cf0b
7980724bbe1f7c6e1bde8360c925cb903013a20763e24b72ced3be65a2ca7ed5,-1,1,1,0.18080875,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,532,1,0.18080875,1530584180,Regular,7980724bbe1f7c6e1bde8360c925cb903013a20763e24b72ced3be65a2ca7ed5
5e4ef7b825e4e0bf06430d79c4d8ed9b4598c3d2bfd0dfb08cf356c7d0254e1d,-1,1,1,0.13174792,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,15,1,0.13174792,1530411455,Regular,5e4ef7b825e4e0bf06430d79c4d8ed9b4598c3d2bfd0dfb08cf356c7d0254e1d
