tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,16,1,0.21037913,1541561615,Regular,9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,17,1,0.20508138,1541561615,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,18,1,0.20296093,1541561615,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,19,1,0.21496208,1541561615,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,20,1,0.20000996,1541561615,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f,1,2,1,0.20488496,1541455209,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d,1,13,1,0.20245219,1541322175,Regular,b1243fbdde01d06988ab8a71d5aa9288dd5de2d43eb4e2fcf8a090571ba64eee
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,21,1,0.20239127,1541192108,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,2,1,0.20172858,1541062474,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,2,1,0.2086291,1540945728,Regular,f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,0,1,0.20690175,1540945728,Regular,93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,1,1,0.20026902,1540945728,Regular,b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,3,1,0.20350008,1540945728,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,4,1,0.20178259,1540945728,Regular,410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,5,1,0.20458882,1540945728,Regular,d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c
ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919,-1,6,1,0.20448405,1540945728,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560,1,1,1,0.20026902,1540918647,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,18,1,0.20013462,1540544421,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,3,1,0.21157074,1540473417,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,1,1,0.2164168,1540473417,Regular,af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,5,1,0.20970608,1540473417,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,6,1,0.22531746,1540473417,Regular,23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,4,1,0.20171747,1540473417,Regular,f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b
4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1,-1,2,1,0.20391819,1540473417,Regular,5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,473,1,0.10372986,1538881217,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,6,1,0.21412467,1538615696,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,7,1,0.21170827,1538615696,Regular,de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,5,1,0.20409585,1538615696,Regular,536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,4,1,0.20581654,1538615696,Regular,6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,3,1,0.21735257,1538615696,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,2,1,0.21308781,1538615696,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,1,1,0.20008634,1538615696,Regular,ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09
30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a,-1,0,1,0.20692178,1538615696,Regular,7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,15,1,0.20350008,1538282024,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14,1,0,1,0.20409585,1538232542,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67,1,9,1,0.2086291,1538184547,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
e64ac0d14a98996d6c8faa37cb48c00130bb2b8803f5116488b16ab0f16fe1e4,1,21,1,0.20121941,1538132870,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36,1,13,1,0.20391819,1538089779,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b,1,0,1,0.20178259,1538046636,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09,1,17,1,0.20008634,1538003565,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735,1,13,1,0.2164168,1537959952,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,18,1,0.20970608,1537921232,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,7,1,0.20498687,1537881012,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb,1,2,1,0.20960533,1537844780,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59,1,6,1,0.22531746,1537808758,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
ca7a40a405db551414bdb04465ab559716f2f02a5196565c21db5c2266e80796,1,11,1,0.20446759,1537772780,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,18,1,0.20186418,1537704492,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,16,1,0.21735257,1537668359,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,2,1,0.21496208,1537632420,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d,1,8,1,0.21170827,1537596264,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,3,1,0.21412467,1537560384,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7,1,9,1,0.20728694,1537520802,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,11,1,0.210524,1537484926,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885,1,4,1,0.20500737,1537448896,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,27,1,0.20448405,1537410636,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c,1,7,1,0.20458882,1537374361,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,1,1,0.20508138,1537338357,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c,1,11,1,0.20690175,1537298958,Regular,ae1e9970c84c91dcbf69311a2e50a80a32b465de0f9d313d59d4ce70f8fc6919
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,1,1,0.21308781,1537255681,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
6b34f03703f79395da31dba3e3b2c4c79889338bd777f8f890a4d112fc130314,1,13,1,0.20581654,1537216412,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc,1,9,1,0.21044283,1537176656,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,0,1,0.20225024,1537136739,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,8,1,0.21157074,1537097266,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,16,1,0.2014988,1537057514,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,8,1,0.20186872,1537021142,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03,1,10,1,0.20692178,1536981474,Regular,30d60bf92d0eaaf332dc5044980356c57834fabe86193bea36d364544058259a
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,13,1,0.20296093,1536938194,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,18,1,0.20171747,1536898540,Regular,4c6b6eaaaa93080a68fca1c31108220661b295ad7e8011ab994821d5c62399b1
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,23,1,0.22045569,1536862684,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3,1,5,1,0.21037913,1536822949,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,25,1,0.20000996,1536786933,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,7,1,0.21229359,1536750523,Regular,3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,1,1,0.21279498,1536750523,Regular,70e317c680c8e37b6bc4f3a5729563532e02f8c32227f1938603764802187516
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,2,1,0.20805811,1536750523,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,3,1,0.21482744,1536750523,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,4,1,0.21074064,1536750523,Regular,d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,5,1,0.20546322,1536750523,Regular,75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,6,1,0.1061964,1536750523,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,8,1,0.20597019,1536750523,Regular,1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,9,1,0.20021307,1536750523,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,10,1,0.2081013,1536750523,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,11,1,0.20786259,1536750523,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,12,1,0.20281154,1536750523,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,13,1,0.1864833,1536750523,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1,-1,14,1,0.20040194,1536750523,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f,1,20,1,0.21419162,1536750523,Regular,d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,18,1,0.20021307,1536710535,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
75ac668bd6db28d414f64f10a5251a70e307f03cd1c68edaaa4cde02aa4ccd64,1,14,1,0.20546322,1536674508,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,1,1,0.20281154,1536638490,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
70e317c680c8e37b6bc4f3a5729563532e02f8c32227f1938603764802187516,1,21,1,0.21279498,1536602415,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
d93f49c598001df1c072a070e364beb9576e1e17435dad79561350ace536ec61,1,7,1,0.21074064,1536566318,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,34,1,0.20254957,1536548525,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,13,1,0.20597019,1536511551,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887,1,13,1,0.21229359,1536453990,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,10,1,0.20805811,1536414345,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,13,1,0.2081013,1536376475,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,506,1,0.1061964,1536375020,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6,1,11,1,0.22197335,1536340375,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,466,1,0.20786259,1536288609,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,17,1,0.21482744,1536279104,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,290,1,0.1864833,1536203234,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,4,1,0.20332923,1536121454,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,37,1,0.20040194,1536117400,Regular,83a8664692e0b0f82694e2c7275a0440f21f26093954a420d2baac555235a5d1
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,12,1,0.20077199,1536112290,Regular,87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,17,1,0.18819006,1536112290,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,16,1,0.20119351,1536112290,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,15,1,0.20149882,1536112290,Regular,cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,14,1,0.20074874,1536112290,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,0,1,0.21058582,1536112290,Regular,ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,1,1,0.20541327,1536112290,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,2,1,0.21392803,1536112290,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,3,1,0.20145387,1536112290,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,5,1,0.20009299,1536112290,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,6,1,0.2056291,1536112290,Regular,1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,7,1,0.19395674,1536112290,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,8,1,0.20262263,1536112290,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,11,1,0.20626385,1536112290,Regular,78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b
989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806,-1,13,1,0.18963445,1536112290,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,1,1,0.20077199,1536067610,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,39,1,0.20009299,1536029434,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b,1,9,1,0.20626385,1536017088,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,23,1,0.21392803,1535963236,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,415,1,0.20441821,1535943016,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,1,1,0.20149882,1535909128,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,472,1,0.18963445,1535857535,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,6,1,0.20074874,1535855325,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,7,1,0.20262263,1535797412,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,263,1,0.18819006,1535770882,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,7,1,0.20000637,1535736844,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,121,1,0.19395674,1535683811,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,21,1,0.2056291,1535682385,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
