tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad804196325d698978d58d185990c0bb56714fd2ecaf1305131817bd3379fee3,-1,0,1,4.43533568,1527322170,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,144,1,4.43533568,1527322045,Regular,ad804196325d698978d58d185990c0bb56714fd2ecaf1305131817bd3379fee3
ced63aa435dd609bcfb915023ebb4c846d015d4fb80fcb8729971f133796ac58,-1,1,1,4.55726079,1527231861,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,349,1,4.55726079,1527229931,Regular,ced63aa435dd609bcfb915023ebb4c846d015d4fb80fcb8729971f133796ac58
f5cc44d7ef579b93b71f0948dd420216aa1c2300499577c43c6d002fc1fd0b43,-1,1,1,5.65685522,1527148198,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,38,1,5.65685522,1527146846,Regular,f5cc44d7ef579b93b71f0948dd420216aa1c2300499577c43c6d002fc1fd0b43
41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02,-1,1,1,0.001,1527086825,Regular,f63181df26c219997a2d513abdfa1f9255ce947328e42a266a7c3d34a05a59de
41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02,-1,2,1,0.09,1527086825,Regular,ce960162c0b212a64d52170bc6acda8aa80eaef49f4a3ca84638c734fdf0c8fe
fb2e99205697f1a2ede1f7ef4d5455599b993e996c0a10140dc81ea12fbb610b,-1,0,1,2.48238227,1527086241,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
f63181df26c219997a2d513abdfa1f9255ce947328e42a266a7c3d34a05a59de,1,0,1,0.001,1527081997,Regular,41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,191,1,2.48238227,1527059107,Regular,fb2e99205697f1a2ede1f7ef4d5455599b993e996c0a10140dc81ea12fbb610b
ce960162c0b212a64d52170bc6acda8aa80eaef49f4a3ca84638c734fdf0c8fe,1,1,1,0.09,1526986786,Regular,41a317e7a31c009b2b4a00f73823fd9fb3dff6633fa95a3a94866d5e6c405e02
