tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,79,1,0.01138345,1544170964,Regular,8900d43e83cf9c2cdd7d91a6a023fbf14145eed7005a633dd3829549bfd0c8af
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,81,1,0.01160971,1544170964,Regular,d15a462c4bcffbaaaed62e80b9487c5bb8151ae0bf168f97a338f43ffb71c5b5
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,82,1,0.01149599,1544170964,Regular,8bf512dacbbcb29431accf5b05a332092a7d1ccad34444b43380ba5377a04db8
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,87,1,0.0113834,1544170964,Regular,a6d538f02d8ee85785b67918c53826cde6e062564f0af1da9ab82418ca764fbb
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,89,1,0.01149611,1544170964,Regular,1b42cc0c1649880835e50d7cb199003bb1e9a075c2dff3c6280b4ee6b899efbf
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,90,1,0.01160971,1544170964,Regular,092fd492c28423799cb6f5d41aa092add266a4c5751192461fd559655dc673c4
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,94,1,0.01149605,1544170964,Regular,1dc66a133141203aed3963d1f3f8ab65dd92edf6f9b74fc58a2973ec7e9804cf
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,96,1,0.01149595,1544170964,Regular,cf4db09ef469b80cbab55db4099c1b607cfc60649a325c77e229580d70af85d0
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,97,1,0.01160971,1544170964,Regular,b81521125b83f3824a82ab9768ba52f89288b1d64eff64406debb6a8a4a728d5
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,29,1,0.01207491,1544170964,Regular,c9bdcae1fdf335c7ac6a6b4fbb9b194c5d27b20dad69b4bab1cc70ae63789737
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,98,1,0.01149601,1544170964,Regular,2e691173f291265a0fd58a4b5f284e5b543b4026668c9b4dcc4e62b18b849bd5
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,101,1,0.01160971,1544170964,Regular,7187cf3ac419cf415441d5b4138b174bd2f91a1082bf76f190f390cd9f305adb
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,104,1,0.01138338,1544170964,Regular,f1eef9fd43ccaafa5addf8a610b4eadc99cba2c2637f99b7f24cc626193e26df
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,31,1,0.01160971,1544170964,Regular,d9e29757a0e41bcfc3ba796cfd51ede63d46925ea3d9f8c2206afca06c3a203a
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,2,1,0.01149605,1544170964,Regular,1032eaad47ee64ae2cc382e9ad14a26b7f1ec882df93937e01f4b890ddac1302
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,4,1,0.0114961,1544170964,Regular,56b3cc8d990de845b5a95c5c446b34648c0c24982bf0c742d7de417ac9d55a07
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,5,1,0.01138348,1544170964,Regular,66a65bffe22136cce50c1840569ea6442fa80a0db1a7c5e66989cdd21a30db07
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,9,1,0.01172444,1544170964,Regular,8016cd5b9aa272817a6439d8d491e73819f0e078d61d3dbb9a76aaaefeb3c90b
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,11,1,0.01184028,1544170964,Regular,907c97b3555e18388ed57da0fb03a410bcaf0e73cc25ed4bb92f74a43174ad0f
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,16,1,0.01138349,1544170964,Regular,0a1592749561879ba5f59fb2940adea25273038735cead11d0722159c893f215
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,17,1,0.01160971,1544170964,Regular,ceb433c987c4c51c45eef09a82eebdd35d925534171a1f6605fbee8cdf320317
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,21,1,0.01184031,1544170964,Regular,73a3317dd1e4a012ad80d429825f96f79e4fd62963469d750e9def5d1cc2b123
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,25,1,0.01160971,1544170964,Regular,05e107f3e5650829f3e816da565f969b26eb1ba6315f9334b49d75020a6f4f2e
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,28,1,0.01138349,1544170964,Regular,c492bf497ec6ca7397b3e4e602425f27a446712723f221397d6607ce2e2f5135
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,32,1,0.01184026,1544170964,Regular,67ef2c821d41b08758776f6bfd9a42bd1d99d7aba0a19bb5ddf5d073c01e2b3d
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,37,1,0.011496,1544170964,Regular,a7e9bc7c56eb545f0299e4acf3f3a8e365140ee005a4f7881eb5c74a99a95c53
7d6a389bbec45892288bc2438841152098f7a213e9c8e690285d4585117d3cd1,1,2,1,0.01160971,1544167903,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
73e719ec826acdeb8b581be2019e876e76278412f02b0a300cb8ad005da9e057,1,2,1,0.01160971,1544165981,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
5155339992dcff358b11e043857bc3450d212a476c85c1647c1ed862e5117c55,1,2,1,0.01160972,1544159042,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
4d9f57eece49752e50749795d9277ae655a10b52cc533ce4e89b1f014aa3daa9,1,2,1,0.01160971,1544156254,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
b91fa081c0aadea1210df0f86a5d0ff11b8f41935c01f435ed826d1e4ed2e301,1,2,1,0.0114961,1544155189,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
ed8866cc0247feef624c38ea7428fb7ed93dd168d27fcea0f1b5dd5beba34c03,1,2,1,0.01184025,1544153608,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
d0d6a998199fa0b2389ed6a5461a203047d8ba855566ba6af2b593b6449ca033,1,2,1,0.0114961,1544144511,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
6fc9e3726b4d2e591aeaa575856a3ddc41ea41d11b68ca89c8ac22209d09eacb,1,2,1,0.01149605,1544141443,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
6de311ecb09e54ff75664659e0088237c96a3ac63c73ba22f5c03d8949a8d5cb,1,2,1,0.01149597,1544137139,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
1c8b1317bf84589b8f9d227cf1e428bfdd9c5fb72a003964a0b6a5bc89b74531,1,2,1,0.01138349,1544133886,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
ae034d9ba9862c8bd8200cd5d0458307e075767aa59e10bfae33e45d39ee5902,1,2,1,0.01138347,1544130539,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
293b3cae200370324c75db870ecd53dde4e706d8f668dcf8b6c1551fd6a22f95,1,2,1,0.0114961,1544125199,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
802b14b7a3c06ecaffc5ea2da0e48738d72c5fa5f29aeb94e4d8538408efab11,1,2,1,0.011496,1544118632,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
08096c85190cda495fd810fe792d6da8452d79bb48205cb11336f7f1461f0e31,1,2,1,0.01149605,1544118440,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
a2cbfac5b552c55711eb32a4054c90a3568efcc7e909514aaa82ab431d3fe1af,1,2,1,0.01138349,1544112569,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
f475bcf71a8ecf1f813679a8c1fa4c3ac9e9a85a8b792475794d665f21293d79,1,2,1,0.01138347,1544111573,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
fcee2e9ed077a5d820303112a9b046b9ebb7e9fa148c76ed6d0dc75a4935148a,1,2,1,0.01149611,1544108703,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
1f0cd997c151f421993c301e890b7637e337c2f7c4e24b1316d9adf9b8134614,1,2,1,0.01172446,1544102683,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
ceb433c987c4c51c45eef09a82eebdd35d925534171a1f6605fbee8cdf320317,1,2,1,0.01160971,1544085708,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0638d3abe099d2612e1f38e53d7303d251fe4af6314a18ff2b1190697a1f2bef,1,2,1,0.01149598,1544082103,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
a6d538f02d8ee85785b67918c53826cde6e062564f0af1da9ab82418ca764fbb,1,2,1,0.0113834,1544076231,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
b99e20ab38f3265fb004425d1da7dd1f6f792fa0adcaf59056fadd598d5e3e6b,1,2,1,0.011496,1544072565,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
05e107f3e5650829f3e816da565f969b26eb1ba6315f9334b49d75020a6f4f2e,1,2,1,0.01160971,1544070810,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
943dd9450436a9348eae9d245ef4cd7516cb8f59eb8175c074330e695cabb5ab,1,2,1,0.01149595,1544070513,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
eb7d918d435da5dcf2087a1d4c0a383c25fbdccd7e8d66412c36641e05bc3686,1,2,1,0.01138342,1544066084,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
e572dbc85538a6ed45e4802485cb024a6569555cb5526a68c7ff9b0467a72234,1,2,1,0.01160971,1544063542,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
4f1114ee7426b5e67e961ddc742abafff95b1df14b7c6927474c7405a368eb67,1,2,1,0.01149601,1544063408,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
8501ec383cb4f0633f90c103117905bc0e9197e10b622ca35be22f9e9ad72b55,1,2,1,0.011496,1544062102,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
66a65bffe22136cce50c1840569ea6442fa80a0db1a7c5e66989cdd21a30db07,1,2,1,0.01138348,1544060162,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
d9e29757a0e41bcfc3ba796cfd51ede63d46925ea3d9f8c2206afca06c3a203a,1,2,1,0.01160971,1544054894,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
761bbdad636cc975d6cdd2c19b1adefc6b016b4db37243b345db0a2f3324bdfe,1,2,1,0.01138349,1544040845,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
1dc66a133141203aed3963d1f3f8ab65dd92edf6f9b74fc58a2973ec7e9804cf,1,2,1,0.01149605,1544040822,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
c9bdcae1fdf335c7ac6a6b4fbb9b194c5d27b20dad69b4bab1cc70ae63789737,1,2,1,0.01207491,1544039463,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
67ef2c821d41b08758776f6bfd9a42bd1d99d7aba0a19bb5ddf5d073c01e2b3d,1,2,1,0.01184026,1544033846,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
8016cd5b9aa272817a6439d8d491e73819f0e078d61d3dbb9a76aaaefeb3c90b,1,2,1,0.01172444,1544025790,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
56b3cc8d990de845b5a95c5c446b34648c0c24982bf0c742d7de417ac9d55a07,1,2,1,0.0114961,1544016265,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
8900d43e83cf9c2cdd7d91a6a023fbf14145eed7005a633dd3829549bfd0c8af,1,2,1,0.01138345,1544012179,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
73a3317dd1e4a012ad80d429825f96f79e4fd62963469d750e9def5d1cc2b123,1,2,1,0.01184031,1544008629,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
7187cf3ac419cf415441d5b4138b174bd2f91a1082bf76f190f390cd9f305adb,1,2,1,0.01160971,1544005337,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
384b443ba04bc8057337bc22cde8fb8868d5dca86afc1dfffadd024677e34e6e,1,2,1,0.011496,1544004823,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
8bf512dacbbcb29431accf5b05a332092a7d1ccad34444b43380ba5377a04db8,1,2,1,0.01149599,1543994972,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
092fd492c28423799cb6f5d41aa092add266a4c5751192461fd559655dc673c4,1,2,1,0.01160971,1543989832,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
d1f8be3a96a0e3dcbfd5259afb8c4dfbe23fb8d30405f465fb8b0fcfcd1c94ae,1,2,1,0.01138344,1543988593,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
2f8df6d8eeca7513fb433f622b68c65050c41daa89a47655d422b0aa9e189e87,1,2,1,0.011496,1543985832,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
46864df7278b705b9a24a282e3258ae9e84c9af46e0e6f20a57649a15aa95a6e,1,2,1,0.01160971,1543965968,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0a1592749561879ba5f59fb2940adea25273038735cead11d0722159c893f215,1,2,1,0.01138349,1543965229,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
1032eaad47ee64ae2cc382e9ad14a26b7f1ec882df93937e01f4b890ddac1302,1,2,1,0.01149605,1543937273,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
d15a462c4bcffbaaaed62e80b9487c5bb8151ae0bf168f97a338f43ffb71c5b5,1,2,1,0.01160971,1543929196,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
a7e9bc7c56eb545f0299e4acf3f3a8e365140ee005a4f7881eb5c74a99a95c53,1,2,1,0.011496,1543925377,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
b40c6a6d0df68a8a1ec30501eff8e9793c85bc07289e3f4eb8cdd2a6e564c857,1,2,1,0.01160971,1543924159,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
907c97b3555e18388ed57da0fb03a410bcaf0e73cc25ed4bb92f74a43174ad0f,1,2,1,0.01184028,1543922332,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
2e691173f291265a0fd58a4b5f284e5b543b4026668c9b4dcc4e62b18b849bd5,1,2,1,0.01149601,1543919020,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
d4531ad8917407b3c1f394f920ceb02be10b3783c24f1f166d12ecdcd4a3b8ee,1,2,1,0.01138348,1543917607,Vote,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
121140215de2070d3e524e0f41b32527848b76e3295647973647a77b1738b65d,1,2,1,0.01195706,1543914100,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,43,1,0.01138342,1543912003,Regular,b765ff4edbba38f92d1fef593c5ab1cdcff55aedc31152d45a3b105b44fab267
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,88,1,0.01160971,1543912003,Regular,65b3e4342a616e2d5892b1033349b0b3eeb2907bf05b90cf3db6dcbf001392cb
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,87,1,0.01138344,1543912003,Regular,51e99bc34340682687130e9e0352c3fc05a6575c67509ddf24a40191652af1ca
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,86,1,0.01138344,1543912003,Regular,bf29a3c696425020b2331db9f9a130000ec8e6fd886526a242e08a026c0d58c9
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,83,1,0.01160971,1543912003,Regular,cb811a5cfea1f30248164d474bf667f8c61c6e3c12f3263b3dec4b64073c3ec4
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,76,1,0.01149602,1543912003,Regular,f81cd0e87746cbe6e07aa9eecb41d7f97961c445ce99b764d4d2c466c0c79db4
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,74,1,0.01149601,1543912003,Regular,39f36b1dc167b1327d59234d4df76034c88915e789120df6c45fa7bd0a9758ad
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,71,1,0.01195712,1543912003,Regular,5e32117c843c0bd25c633a7953556a0c113d02a976927225e8905ed7957c1da9
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,68,1,0.01138344,1543912003,Regular,20c3eac2eca28fc074061b7e8501d58fb32b91427cccb17f3208b4577a6de5a2
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,66,1,0.01149598,1543912003,Regular,1341b1139ccd8046e0e4b338e9f84e268f571072f756dff76c6730ae3878219f
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,62,1,0.01138349,1543912003,Regular,ca8cacc3ad35619ba791f26688d948436f3b021fe227bc0ead50f4ebfaadf58c
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,56,1,0.01138342,1543912003,Regular,5d42320c7002843c8262ecb624fef7bf44596cbe8d5609ed1799ad72b81ec385
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,55,1,0.01160971,1543912003,Regular,7105c3cda15c9e41fbef6d313f205aa6fe6cf5735e970550df4f252c54068f7d
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,54,1,0.01138342,1543912003,Regular,5f6f71c42b586ea39f163c3cbe097408b878f4d41d73cd409ce2a59b7a4c707c
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,53,1,0.011496,1543912003,Regular,b4b4d012e890054e09431b269d83f6ff30268ea0dd9b9b27c71c481a625bba7b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,52,1,0.01160971,1543912003,Regular,5ab186187bc6d1c574d838b80eff4d105946af223e10875ccfec34c5756d517b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,48,1,0.01138345,1543912003,Regular,8d8ddf52029836e21d9935ca180d9ed5c3726fbdc9352591733659e196de7a75
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,47,1,0.01160971,1543912003,Regular,519575161bc92bc276c55e46c4021fac44ec4fa9f53b5a49bdb121d772ba2a71
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,44,1,0.01138342,1543912003,Regular,068cf987953992839be74ee982b5a93dda7100aeeb2f569b8a3b69ab739af56f
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,40,1,0.01149611,1543912003,Regular,e8a3fb808a55afaca699924bd99a7e1d1857b3914e2a276c8f40895978014c5d
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,5,1,0.01160971,1543912003,Regular,e920d9e66fe8489e5630b614e519be74b0d1598ac8ac7cbc07e5ea5ec51f2e15
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,9,1,0.0118403,1543912003,Regular,508aea092ef7ed8922a2cf1f2475b0facc8b2ca61ea4af07633c82c2fc01a21d
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,10,1,0.01149603,1543912003,Regular,fbc6a9441f0b197e7a67645a21833cf14cd3f8d47abeb1c9ff4e0e18e4aaad20
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,11,1,0.01160971,1543912003,Regular,563fdbf75698f600117fdaf4e660db1c509e38cb46d1f1a269dc91587a676423
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,12,1,0.01138347,1543912003,Regular,5869cb4aa5226ca9e0f286c2156f78ddb6cdfa6c16c178f76cd40c44be730725
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,14,1,0.01138349,1543912003,Regular,c1354fd5ce07d850a1ce636fedc9a00bac3a86a4e9f6d3f97255e0523049ae28
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,15,1,0.01138344,1543912003,Regular,0b78b7e46ce7398d2a7603b5b58d9a620cf8b367a4908f9917979017c9eebd2c
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,23,1,0.01160971,1543912003,Regular,81fe2e8e655d8bcdb4406de23053649c2ea2ab5c778150e60ffed1fba4a8143b
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,24,1,0.01138345,1543912003,Regular,1c89daf678a70ecbd30785b5a16a3996bbfc2475da7ef648080fcfdcbd67943f
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,26,1,0.01160972,1543912003,Regular,1d86867df80030f2f7bca9211bc689321489a48e7019e223fad521d959be7345
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,31,1,0.01160971,1543912003,Regular,c8413142eef445df4aa5976bb59b8ad3861179976582ba480ddb25a0d3dc8e49
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,32,1,0.01149597,1543912003,Regular,57b3a8fc79e2d8394b826712352263037dd7c951dcaf3e3b93fff00703f63b4e
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,36,1,0.01160971,1543912003,Regular,beec34be27bc6a5cad9cf0fd23f1f4774d51350c4d67209d1f60fa9e31d3c257
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,110,1,0.01138342,1543912003,Regular,c163e08b175f72de80ef2147635dd6d9220c9422161352ad25de35551d226bfd
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,108,1,0.01149598,1543912003,Regular,ab904d1252401db1505e2fb4fe3ff0fcb890e0890265ea73a1175767a0f10af8
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,106,1,0.01172447,1543912003,Regular,c9cbcaebcfc738ad8622e1a868b6ed76ecef7d7edf6ebd6081611b1916bf65f5
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,105,1,0.01149598,1543912003,Regular,9c00dd08adf61cbecd49257a3a56bc669ae04b0e5d2014bf9ea6fc70025774f0
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,100,1,0.01138345,1543912003,Regular,078a9ac2d2a263c611293d289b0c3ae95c678f19bfef6f0391d02bc5661beae6
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,98,1,0.01160971,1543912003,Regular,777f0f5306258a1e7e3f33380c16816961feea2c00b927fd3c696e6917f276e5
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,97,1,0.011496,1543912003,Regular,028de915c200f8f97c36d8825b8c3c06cee9b8b5fae40b868274b92941817be4
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,95,1,0.01149601,1543912003,Regular,12ba57b4c9f505f1684ec716491468b2211212a0651ee82a781064fc633825dc
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,93,1,0.01149606,1543912003,Regular,3d78bbcfdeb1754dc7f9d3ede45acc77550f391e3fc99abc5bba69d76d475bd8
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,92,1,0.01149604,1543912003,Regular,56fbf0aee46786807f969a720b2e866669f8223007ba7a0a649f17346b5873d5
f1eef9fd43ccaafa5addf8a610b4eadc99cba2c2637f99b7f24cc626193e26df,1,2,1,0.01138338,1543890529,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
cf4db09ef469b80cbab55db4099c1b607cfc60649a325c77e229580d70af85d0,1,2,1,0.01149595,1543890149,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
52516258eb55d51ff566fa83ca780c747ded389715220883bd83332d24fd9d7e,1,2,1,0.01138349,1543879909,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
1b42cc0c1649880835e50d7cb199003bb1e9a075c2dff3c6280b4ee6b899efbf,1,2,1,0.01149611,1543878447,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
f79a1241fbca84c9febd76d552bc003671131a3d13792cf53a34e8bc9a4d3557,1,2,1,0.01184027,1543869591,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
f7836d647f6a74f7911de11ca17a908bc9e2b063e4568bccda23b63cc3b5d997,1,2,1,0.01149596,1543859815,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
