tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,18,1,0.93346475,1532160135,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,159,1,0.93346475,1532138913,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,30,1,0.98550377,1532065399,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,170,1,0.98550377,1532052570,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
62c0a03552a150813bb5099d8bf170daa51f29c15f45d1796acf061ffb32c110,-1,3,1,0.92316305,1531966815,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,178,1,0.92316305,1531966369,Regular,62c0a03552a150813bb5099d8bf170daa51f29c15f45d1796acf061ffb32c110
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,43,1,1.01121511,1531910276,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,94,1,1.01121511,1531879962,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5,-1,11,1,1.01931105,1531798567,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,172,1,1.01931105,1531793556,Regular,b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,14,1,0.97594184,1531760917,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,61,1,0.97594184,1531707153,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,1,1,1.04472095,1531630442,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,106,1,1.04472095,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,6,1,1.07295485,1531548837,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,78,1,1.07295485,1531534258,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,45,1,1.10355272,1531461255,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,73,1,1.10355272,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,21,1,1.03693742,1531379132,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,170,1,1.03693742,1531361492,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,10,1,1.02789563,1531312276,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,88,1,1.02789563,1531274940,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,32,1,0.74390759,1531192181,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,65,1,0.74390759,1531188564,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,17,1,0.70945686,1531105843,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,67,1,0.70945686,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,11,1,0.66366382,1531027947,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,22,1,0.66366382,1531015903,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,24,1,0.72180996,1530989879,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,105,1,0.72180996,1530929286,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
82ad748f41b04476ea3560d5c0d454cc8bf5d39b34d553f0ed9c162b35939a33,-1,5,1,0.7110495,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,69,1,0.7110495,1530842937,Regular,82ad748f41b04476ea3560d5c0d454cc8bf5d39b34d553f0ed9c162b35939a33
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,25,1,0.75498879,1530763000,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,132,1,0.75498879,1530756786,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,8,1,0.4520676,1530693219,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,34,1,0.4520676,1530670254,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,22,1,0.14376882,1530594080,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,54,1,0.14376882,1530583747,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18,-1,4,1,1.22468361,1530537010,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,115,1,1.22468361,1530497608,Regular,d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,9,1,1.10001267,1530415215,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,129,1,1.10001267,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab,-1,15,1,1.20197861,1530347033,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,76,1,1.20197861,1530325304,Regular,76186d123de433e5e1c0edbb8dffe2b3401caaac34f5df0a46ff656cba182aab
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,40,1,1.18944047,1530244236,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,187,1,1.18944047,1530238388,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,46,1,1.32542977,1530162428,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,155,1,1.32542977,1530151800,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,23,1,1.49356157,1530077799,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,171,1,1.49356157,1530066006,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200,-1,22,1,1.45464829,1529983423,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,43,1,1.45464829,1529979809,Regular,3e129a076427535ea5844a6339abd549e40d8ec9dc3cc6ff192b4aa7a82d2200
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,5,1,1.37886352,1529904581,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,122,1,1.37886352,1529893460,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,50,1,1.36548531,1529820830,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,48,1,1.36548531,1529806195,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,12,1,1.38933554,1529733352,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,60,1,1.38933554,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,21,1,1.5476281,1529637919,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,62,1,1.5476281,1529633429,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,24,1,1.54034829,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,45,1,1.54034829,1529546890,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,17,1,1.10402598,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,16,1,0.55932544,1529492680,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,69,1,1.10402598,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,22,1,0.55932544,1529460747,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,12,1,0.48275171,1529376731,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,30,1,1.0015697,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,534,1,1.0015697,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,162,1,0.48275171,1529374087,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
4fa153118ab7ce2c43248a25406c643caa0f0ee74139ea60df569520cb35016d,-1,6,1,1.11453164,1529304311,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132,-1,19,1,0.52049598,1529288846,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,444,1,1.11453164,1529288263,Regular,4fa153118ab7ce2c43248a25406c643caa0f0ee74139ea60df569520cb35016d
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,165,1,0.52049598,1529287858,Regular,e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,5,1,1.23544823,1529225136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,12,1,0.59518689,1529213891,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,525,1,1.23544823,1529201765,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,96,1,0.59518689,1529201349,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,1,1,0.56992541,1529134969,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,21,1,1.19094171,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,62,1,0.56992541,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,356,1,1.19094171,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,9,1,0.94406596,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,39,1,0.56181938,1529030466,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,349,1,0.94406596,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,135,1,0.56181938,1529028759,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,41,1,0.60741813,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,35,1,0.54927331,1528949587,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,528,1,0.60741813,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,82,1,0.54927331,1528942204,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,37,1,0.68128934,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,193,1,0.68128934,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105,-1,12,1,0.63007831,1528858105,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,25,1,0.63007831,1528855686,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,6,1,0.72179171,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,25,1,0.67945656,1528781768,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,630,1,0.72179171,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,160,1,0.67945656,1528769290,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,3,1,0.71599308,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,67,1,0.6623659,1528688552,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,102,1,0.71599308,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,122,1,0.6623659,1528682886,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,24,1,0.74768775,1528623267,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc,-1,18,1,0.66573843,1528623267,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,45,1,0.66573843,1528596657,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,224,1,0.74768775,1528593723,Regular,b33bca18f3a9f5d498dbd3fd7262f28a16521207d53cbfd17d44ecd0135f26bc
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,2,1,0.82056342,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,124,1,0.82056342,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,18,1,0.73573475,1528513870,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,73,1,0.73573475,1528510121,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,12,1,0.87187838,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,691,1,0.87187838,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,34,1,0.81003078,1528427078,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,60,1,0.81003078,1528424023,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,20,1,0.82678161,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,323,1,0.82678161,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,21,1,0.76033673,1528339522,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,41,1,0.76033673,1528338098,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,8,1,0.78038702,1528291382,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,15,1,0.84972777,1528291382,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,320,1,0.84972777,1528257939,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,58,1,0.78038702,1528251037,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,8,1,0.85682598,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,2,1,0.77865346,1528172519,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,45,1,0.77865346,1528164825,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,77,1,0.85682598,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,37,1,0.79825365,1528094742,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,45,1,0.87075617,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,605,1,0.87075617,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,45,1,0.79825365,1528078619,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
