tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,18,1,0.10176314,1538411226,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,5,1,0.10593388,1538351014,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,14,1,0.10023855,1538351014,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,13,1,0.11043771,1538351014,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,12,1,0.11268717,1538351014,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,11,1,0.11297118,1538351014,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,10,1,0.10464213,1538351014,Regular,c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,9,1,0.10105831,1538351014,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,8,1,0.10368979,1538351014,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,6,1,0.10731869,1538351014,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,4,1,0.11617007,1538351014,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,3,1,0.11009048,1538351014,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,2,1,0.10286276,1538351014,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,1,1,0.11306702,1538351014,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031,-1,0,1,0.11477929,1538351014,Regular,b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,7,1,0.10286276,1538329324,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,14,1,0.11617007,1538300071,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,24,1,0.10023855,1538263957,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,23,1,0.10593388,1538234530,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,6,1,0.10105831,1538186459,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,4,1,0.11306702,1538131759,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,15,1,0.11297118,1538089863,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,9,1,0.11477929,1538022358,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,9,1,0.11009048,1537892289,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,8,1,0.11043771,1537832447,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,15,1,0.11268717,1537784348,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,24,1,0.10368979,1537764288,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,23,1,0.10731869,1537736598,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,15,1,0.10464213,1537706906,Regular,60c0ea2323f79d25ee4114cc18e0af56e2b38f11e7646d27cbefa38b99f2b031
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,10,1,0.10591639,1537677061,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,0,1,0.1068355,1537677061,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,1,1,0.11327903,1537677061,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,2,1,0.10228362,1537677061,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,3,1,0.11172098,1537677061,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,4,1,0.10736497,1537677061,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,5,1,0.09841748,1537677061,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,6,1,0.11080736,1537677061,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,7,1,0.11041226,1537677061,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,8,1,0.10465506,1537677061,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,9,1,0.11146639,1537677061,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,11,1,0.10780128,1537677061,Regular,0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,12,1,0.10580581,1537677061,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,13,1,0.10785709,1537677061,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,14,1,0.12441824,1537677061,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,15,1,0.10918362,1537677061,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,16,1,0.11179837,1537677061,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e,-1,18,1,0.10933477,1537677061,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,24,1,0.10785709,1537651869,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,13,1,0.10228362,1537584130,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,10,1,0.10580581,1537562767,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,11,1,0.09841748,1537540327,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,19,1,0.10591639,1537495985,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,11,1,0.11080736,1537455835,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,23,1,0.10736497,1537423867,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,17,1,0.1068355,1537382779,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,34,1,0.12441824,1537359307,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,18,1,0.11146639,1537330897,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,9,1,0.11041226,1537282046,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,11,1,0.10465506,1537220499,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,9,1,0.10933477,1537168807,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,0,1,0.11327903,1537137954,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1,1,4,1,0.11179837,1537092416,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,31,1,0.11172098,1537043576,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,39,1,0.10918362,1537008749,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c,1,7,1,0.10780128,1536969712,Regular,aa680c7a0bbba2476a13b5cf291956ada587c2991170201cbbb94b037ff3fc8e
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,17,1,0.10845867,1536939313,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,18,1,0.1046092,1536939313,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,19,1,0.10807853,1536939313,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,20,1,0.11227722,1536939313,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,21,1,0.10097639,1536939313,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,23,1,0.10720991,1536939313,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,24,1,0.10275487,1536939313,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,25,1,0.11299287,1536939313,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,26,1,0.1065633,1536939313,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,27,1,0.099701,1536939313,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,28,1,0.1102626,1536939313,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,29,1,0.11019945,1536939313,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,30,1,0.10291256,1536939313,Regular,392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,31,1,0.11062931,1536939313,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,32,1,0.10292118,1536939313,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,33,1,0.10827648,1536939313,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,34,1,0.10403167,1536939313,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,35,1,0.10176833,1536939313,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,36,1,0.10437912,1536939313,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,38,1,0.10383119,1536939313,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,39,1,0.10430872,1536939313,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,40,1,0.10922051,1536939313,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,41,1,0.10809634,1536939313,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,42,1,0.11110433,1536939313,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,43,1,0.09861343,1536939313,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,44,1,0.09850833,1536939313,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,45,1,0.10071845,1536939313,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,46,1,0.10185819,1536939313,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,47,1,0.10723779,1536939313,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,48,1,0.10913279,1536939313,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,49,1,0.10539585,1536939313,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,50,1,0.10218626,1536939313,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,51,1,0.10604318,1536939313,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,52,1,0.10258202,1536939313,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,22,1,0.10069073,1536939313,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,0,1,0.10096007,1536939313,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,1,1,0.10056424,1536939313,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,2,1,0.10985545,1536939313,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,3,1,0.10472643,1536939313,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,4,1,0.101788,1536939313,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,5,1,0.10966076,1536939313,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,6,1,0.10844598,1536939313,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,7,1,0.10502769,1536939313,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,8,1,0.10576878,1536939313,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,9,1,0.0990247,1536939313,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,10,1,0.10967768,1536939313,Regular,bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,11,1,0.12722695,1536939313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,12,1,0.11352848,1536939313,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,13,1,0.10794198,1536939313,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,14,1,0.10381723,1536939313,Regular,9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,15,1,0.10449443,1536939313,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3,-1,16,1,0.1057212,1536939313,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,19,1,0.10922051,1536886350,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,32,1,0.10985545,1536855026,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,12,1,0.11110433,1536815817,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,6,1,0.1065633,1536779620,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,10,1,0.1102626,1536729504,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,22,1,0.12722695,1536681932,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,22,1,0.10069073,1536662860,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,14,1,0.10185819,1536625211,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,8,1,0.11062931,1536598674,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,12,1,0.10966076,1536586575,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,25,1,0.10056424,1536525801,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
