tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,463,1,0.02165921,1555082953,Regular,2f3de18466f35be4f59c1b0a25495017772745523375492ed44fd3f2b890ee23
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,415,1,0.02187574,1555082953,Regular,fafce294ae8047312d42ec90ac59ab23b0b496fce2545cb71c5e2484e2e1be08
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,525,1,0.02253419,1555082953,Regular,1c499d77235c0d12f10a278701491b67c94ee4045b57665281a63ec551b2150b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,372,1,0.02187847,1555082953,Regular,56aa0799f3f638ae9bbf9bd3408a797668aa872147ec6a74bb7a4fd09e24f607
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,441,1,0.02187591,1555082953,Regular,0e2e01b9dba2c1e0587e91e70709100db353dd3db686526c9ae4ad3b7df46d15
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,334,1,0.02209467,1555082953,Regular,9aac4d765d4dbfe92fd79abd986a91617917ebd946af8eca13bc2e2bf88f4a13
7da12126beac050903181267c79a5ddf84d90a0e1efd2e72e64747a6c26678e7,1,2,1,0.02187375,1555071181,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
5614274c709000216b8d4c30dda1dd2c7d089f7f7031af09939fc79ad4c0d8ae,1,2,1,0.02187375,1555030137,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
ca99012836ade0d6d433eabcf58b954b49293be3dc0cf460c12ea583be4628db,1,2,1,0.02187375,1554945036,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
4c8717e0c4948f49aeb4943f2341bc5cf5e0d676693caa33ddb83a017ea2ed60,1,2,1,0.02187376,1554811731,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
c1ba16409ce924e8d04a5107190ca67e9e5d33e3f52d9eb8ef0822a5a19b90d7,1,2,1,0.02165921,1554807528,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
6b090f8779abafdd24c24e4c30aedbde902cc25bcb3f49a405726e8dd20b0a7f,1,2,1,0.02230906,1554498620,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
57ddf5927077d086c9577ffa3b0491eba90b282db8f2c59339b8aa0d2b3cc85d,1,2,1,0.02230899,1554390953,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
2f3de18466f35be4f59c1b0a25495017772745523375492ed44fd3f2b890ee23,1,2,1,0.02165921,1554293048,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
7fa182af5d3f9babff0bfdce2b5e95a39c1ccfc16a3c44c0313c9db23315fdfb,1,2,1,0.02166126,1554049886,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
2b570dbd58532fd2826a7c9b7ba101906059232745b40e51e57a85e44b8da4ef,1,2,1,0.02166126,1553995483,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
87a385ac9adc5c82bbc181b6d8a13f9339324966a7c3435ea35a93ee21ea4a65,1,2,1,0.02166141,1553982666,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
0e2e01b9dba2c1e0587e91e70709100db353dd3db686526c9ae4ad3b7df46d15,1,2,1,0.02187591,1553971725,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
ac338fab8ddcf4955827892a59d762504d751fe6376b66baa1d79a2ed0758ec4,1,2,1,0.02166126,1553934710,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
afe7f9273d7272c381c7917821dc07c6c36c439c6bffc550b2697800b001acc9,1,2,1,0.02275465,1553625327,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
216c9089086cd5b3f271fba43ae36a711f780c25007d8bb729ba24a7d8864f55,1,2,1,0.02187591,1553531058,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
23af0c462e96648ca5943a5de9021d02b53ac99a492a565586bb540381c95ea7,1,2,1,0.0218761,1553500874,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
3812421bf551981328e3ba74e1af6a8c60de1a6146ab366535fdbf2babf83d6f,1,2,1,0.02187591,1553429126,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
54de3c350388da16a15759af4cb70f853ddc387832275a68aaeb1c5bc529b586,1,2,1,0.02275449,1553402158,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
5e2c82fb0667c1786c46125acac845f1f41865f2f732a661c438b6c727d09ec5,1,2,1,0.0218761,1553271275,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
12b9c34be993bf84654081e559a65bfbc8f9b0308e42db89b53c23de9fcc39a5,1,2,1,0.0223112,1553106186,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a8934272744e5bb991c82cbba2951eb6b3c60346f6e4dcec6cf97ac934007d7d,1,2,1,0.0223112,1553063976,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
9c46c4bff6b66e8afefc5e68fea5a3edf18187d426e67b1440cdc81951f27fb2,1,2,1,0.02187591,1552902069,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
5cac49900fea0f721830fae6aff92efb8af4126c6155bb47920af62df61bf838,1,2,1,0.0218761,1552840466,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
fafce294ae8047312d42ec90ac59ab23b0b496fce2545cb71c5e2484e2e1be08,1,2,1,0.02187574,1552553943,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
a43cdf9118bf69ba13b171323876da74cb300f69833d62d6839f57beaf1d66aa,1,2,1,0.02187809,1552145015,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
54158d5c60b75c784fdaa9ba1d28dfa2b72b3ea5d910c08dec2725109ebbfdd7,1,2,1,0.02187847,1551992689,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
287e26fb2cc53639bbd45336f01e605009194cfe384e8019c54c73ff4f1e4fe3,1,2,1,0.02187847,1551987500,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
56aa0799f3f638ae9bbf9bd3408a797668aa872147ec6a74bb7a4fd09e24f607,1,2,1,0.02187847,1551978441,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
6685f722166cffc5fe31b4b049e84147dbe19547dcbfb8e3c4f9e387cbc5b2a3,1,2,1,0.02187847,1551895375,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
4e421cc2648fc074b33fd4f2688ff8d2ced554bd3e344aca667f3bf080de13d4,1,2,1,0.02231342,1551825781,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
5c86355a8e7579a6043e06f8e01c469098865a6eddc98aeddc140cfb2ab769d0,1,2,1,0.02187847,1551795274,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
533ff084894e81eda3cc4be77212ba47ebc622d22bc9a35b0b7b23c41c4204dc,1,2,1,0.02231341,1551570005,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
9e322f415654197486232c20f42ffb9191e9c2a738aae8d47c538cf7a7b0baaf,1,2,1,0.02187847,1551565667,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
26dba609cf526c53e94cdaa7ef4421caedd2c26eef8cfb141de67241b3c14170,1,2,1,0.02187847,1551504274,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
3cf60b67cff3320c4fdaab38e65d435bd1dfd2fb09599a80307ada7817507a63,1,2,1,0.02187847,1551498102,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
57acca95110d2901ccc5673dea72b32cbab853d8a71d2f512d713dbe872877a4,1,2,1,0.02187847,1551398553,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
7c58af63a9cd68d62f14d1342a7ec3e54cd13e0cf9231cfb54aaf4dd9a0efa4a,1,2,1,0.02209467,1551234094,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
ccde89f6a7aed9223cec16e9346f9de062a07b25ee80f3834f46a3b781d808a4,1,2,1,0.02187847,1551204437,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
9aac4d765d4dbfe92fd79abd986a91617917ebd946af8eca13bc2e2bf88f4a13,1,2,1,0.02209467,1551044030,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
fd276b785735c99451f7757169c8c90cf3fc0a7cc0bdadf7d2ca8ef18911a426,1,2,1,0.02187847,1550903538,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
d964204e3dd9e9bb05ecd40c06370b389fccaaf625c002a6511fbfb107815ee9,1,2,1,0.0229819,1550873777,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
1c499d77235c0d12f10a278701491b67c94ee4045b57665281a63ec551b2150b,1,2,1,0.02253419,1550815756,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,466,1,0.02231566,1550603861,Regular,12b62c02b6a60b71955b08d8902bbea81a0acf54d6f0179f348402831baa567e
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,258,1,0.022097,1550602999,Regular,de543be8e911c72eb7896fb6583d9aa3f870844c4fbfe05f0e129f5b952e7d9a
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,123,1,0.02231562,1550602999,Regular,25f31118d09895a52a26f65180b051402b47c77eb1f288f812be0b795b6e6690
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,16,1,0.022097,1550602999,Regular,6a2bac7b0d1c1bdafbeb7a6619019d5bdd8cd5cc0ec72b731d1bcfba7420b288
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,263,1,0.02275941,1550602999,Regular,675566bd179ee5a1972d4fd62e3b7027bccc2ed52d4a6719cee349cf0749f89a
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,400,1,0.02231573,1550602999,Regular,5b86779c23723abd70fa8c5c16bf9993d651b54eba50e95743f5fe15177df7a3
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,66,1,0.02298447,1550602999,Regular,f489f3b2a2e7b813001b7941c7c98112a1956fa1a9fbda8db672b25ce93df404
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,87,1,0.02231573,1550602999,Regular,e2040d755e96beb6db42f593372ee73c78b7e851baef185a0c2ff9ba033ba806
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,531,1,0.022097,1550602959,Regular,64f3828205702a3cc4e315dd6f5aa3bd54d45299f306e6497d64758ffe6da557
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,393,1,0.02209687,1550602959,Regular,5b29aa2a7289ba627583b85820280f9236222a4f762639692aba8d07ffdc774c
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,534,1,0.02253655,1550602959,Regular,bb448d4f07f68154a22bfd4e84985a16707c0a05869fc43617ffc808a7449adb
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,278,1,0.02209473,1550602959,Regular,806ea3258694bef426c27b886ba20a28e12046513545e245fc0952c5a47df3c7
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,166,1,0.022097,1550602959,Regular,f30b0a9ab9976b0f7a46c1deea0e0b167cbe9d8d7a0fa04a361c56d3e49c38bf
806ea3258694bef426c27b886ba20a28e12046513545e245fc0952c5a47df3c7,1,2,1,0.02209473,1550439539,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
5b29aa2a7289ba627583b85820280f9236222a4f762639692aba8d07ffdc774c,1,2,1,0.02209687,1550331885,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
e2040d755e96beb6db42f593372ee73c78b7e851baef185a0c2ff9ba033ba806,1,2,1,0.02231573,1550328468,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
bb448d4f07f68154a22bfd4e84985a16707c0a05869fc43617ffc808a7449adb,1,2,1,0.02253655,1550205752,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
5b86779c23723abd70fa8c5c16bf9993d651b54eba50e95743f5fe15177df7a3,1,2,1,0.02231573,1550144136,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
25f31118d09895a52a26f65180b051402b47c77eb1f288f812be0b795b6e6690,1,2,1,0.02231562,1550080274,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
3eb0a93c784bc2e212ba18d7b2b6ba042a192096c5d48b94375eba6cd6e634e4,1,2,1,0.02231573,1550067513,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
f489f3b2a2e7b813001b7941c7c98112a1956fa1a9fbda8db672b25ce93df404,1,2,1,0.02298447,1549996854,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
64f3828205702a3cc4e315dd6f5aa3bd54d45299f306e6497d64758ffe6da557,1,2,1,0.022097,1549924488,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
f30b0a9ab9976b0f7a46c1deea0e0b167cbe9d8d7a0fa04a361c56d3e49c38bf,1,2,1,0.022097,1549764463,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
86a8927ed17e1aea309eae695c96dc576c12a780c8ebbcd430153742b62b1efe,1,2,1,0.02231566,1549698225,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
de543be8e911c72eb7896fb6583d9aa3f870844c4fbfe05f0e129f5b952e7d9a,1,2,1,0.022097,1549692127,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
6a2bac7b0d1c1bdafbeb7a6619019d5bdd8cd5cc0ec72b731d1bcfba7420b288,1,2,1,0.022097,1549472138,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
675566bd179ee5a1972d4fd62e3b7027bccc2ed52d4a6719cee349cf0749f89a,1,2,1,0.02275941,1549457282,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
82ac6ba924824809de4aa236eb1cc93ffa8d31bf7623f6990423612b5e49e4e8,1,2,1,0.02253655,1549437430,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,47,1,0.02276444,1549384758,Regular,e9150297e25b3751b920a80ff78cc1c52dd9c973391c380e347c7d3a74728cf6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,23,1,0.02276445,1549384758,Regular,4b23e962a325ebcf13db5ca5ff742c380b71712af1b5bb9263970530cb4e1df6
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,213,1,0.02253894,1549384655,Regular,33ff03141d9c29f0fc32fc22c05be5668cbe0852e53d6879a9a42ee24a1b1fcb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,193,1,0.02231793,1549384655,Regular,615b436de7f9a0df4efb9bf5bac56ab0edfd43de4d8ae0d03553fd6f9afa9bca
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,331,1,0.02276438,1549384655,Regular,1ae1e86d35c91c3a46802539a1d49851384b7e611c8c2af853b8a44d6c7ad7c3
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,208,1,0.02254135,1549384655,Regular,99df2f58035296ed73de130d26d53b0fbeda2e5fff2259fc29b080c06f57bfc1
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,159,1,0.02298699,1549384655,Regular,f6b4759415643dc4a8523b0f3f3a427b909ab91012a26c5221cd0f1c41f3edc0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,61,1,0.02276438,1549384655,Regular,8f8b159fd8c978cd179597153f2bbc7c890afc06f170116728d5dba1309c22bf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,548,1,0.02344084,1549384655,Regular,c92fb46f9f7f2e5d39cc0869f61eb0f786d44ad46566b893fe49398dc7b9f0c6
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,355,1,0.02276438,1549384655,Regular,30e26b581dea4af82a739d53d2f2f0211314c49b448ae5700424e223a70f6a89
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,524,1,0.0229921,1549384491,Regular,7e96a6280ba04fe164314fc1d8389bf16f140c738aabd4c87a28f1ec4dd1a078
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,349,1,0.02231806,1549384491,Regular,e7d45443e9325133cd6530dbab5e18558322ee5457c96aac38be448327df8375
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,125,1,0.02253894,1549384491,Regular,f054dbe36b26d2bab09ef618e3a6548f9d9477f8da2e88b57daba162550c67b6
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,558,1,0.02298447,1549384491,Regular,edefddf977f641dd2d7a5640165c4f9067a8ddb2d1a17d0b7b8116c9a721bdbd
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,64,1,0.02253894,1549384491,Regular,9599b9ffee8737181aa8fc5dc0286694d3506701b338f6d114920fbe0e0e81ed
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,222,1,0.02275942,1549384142,Regular,61084e61d19930ab549144cf32d57f748f31030a38b3ab6a74742c1a3d8e4b32
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,381,1,0.02253655,1549384142,Regular,20af97560ed3f4d5de0f5218665eab81dc4d21dc9647bdcf6c6435cd1ab2d84d
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,460,1,0.02321681,1549384142,Regular,e9d13feda3435e2e2b4a77f12c3058d54462f78eb9222607f23bedd219728850
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,393,1,0.02298697,1549384142,Regular,a5931e9315a2c5ad402360cd3a43501396dc1fb5c1cd0dfdf47c70c4a7fad662
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,229,1,0.0225389,1549384142,Regular,71a0cc02c84667a7ff0053e40830ee6164e54977ca34911d912f6346f0fcfe5f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,30,1,0.02298953,1549384142,Regular,6089a0d0932b35b25cf4c872b63afbac408d59ca192f462facffb2bdbd77e85c
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,242,1,0.02253894,1549384142,Regular,99aace0f82247178e5bff1990a046b0f00608d9742394f22cd8fc9ad01bc4760
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,539,1,0.02299192,1549384118,Regular,7bfc450f1c6f84385cb453188f461bbeb2b025120231c418c0aa8115b0d233a9
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,398,1,0.02276445,1549384118,Regular,56a026bd36c3c03ad33b9313c83db6c1fbc20e39df7481119756e88d6b2c03a7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,351,1,0.02276438,1549384118,Regular,20abdb457ad4dffabfa9726b6fa89aa98f254f5f511a5d268adfcd21c36c6ea6
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,58,1,0.02321943,1549383257,Regular,0be0c8e82eeca75cdb4e0873b222bd6837fefd94b7b9b3c3da24b853c4358ee4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,104,1,0.02276442,1549383257,Regular,f5055f7389411b5fdce2eae29aac6a17a86e82aff4db33de43f38b711a4fcbd2
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,202,1,0.02276688,1549383257,Regular,8285ef387f4f894168e6664ae5c8ca1597168d53fced05ac8c1128983e3834d4
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,428,1,0.02254135,1549383257,Regular,b14aebee91bb7d6173e53014492140f4e653e7c7edfbde2dd07ea34b226baa6d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,299,1,0.02253894,1549382890,Regular,bd061e457ff5cebb3e71c7412827042054ca2d306585fad5dcfb5cf8b39b9f9b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,254,1,0.02298953,1549382890,Regular,b248444ceae67586bf6f1ccac8fd0cd37dfe8989ad0b684ddd5e4aa8108aba9a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,140,1,0.02253655,1549382890,Regular,59de3d84562c4dd4abaab8b19b14516ed543eac84c5e762bcdbde27478b4c954
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,524,1,0.02253655,1549382890,Regular,87c6d45ce739f859c9ca60df5be3f7f3a57cb3e3d572d9dee1250f5ca788fa82
12b62c02b6a60b71955b08d8902bbea81a0acf54d6f0179f348402831baa567e,1,2,1,0.02231566,1549346460,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
61084e61d19930ab549144cf32d57f748f31030a38b3ab6a74742c1a3d8e4b32,1,2,1,0.02275942,1549139177,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
59de3d84562c4dd4abaab8b19b14516ed543eac84c5e762bcdbde27478b4c954,1,2,1,0.02253655,1549035175,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,132,1,0.02298718,1548945792,Regular,ec092c811e89d0c6adbffab084c7b4b8c10c9208121467b9f0e848b27d3f9b08
20af97560ed3f4d5de0f5218665eab81dc4d21dc9647bdcf6c6435cd1ab2d84d,1,2,1,0.02253655,1548839804,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
edefddf977f641dd2d7a5640165c4f9067a8ddb2d1a17d0b7b8116c9a721bdbd,1,2,1,0.02298447,1548797081,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
87c6d45ce739f859c9ca60df5be3f7f3a57cb3e3d572d9dee1250f5ca788fa82,1,2,1,0.02253655,1548756748,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
c92fb46f9f7f2e5d39cc0869f61eb0f786d44ad46566b893fe49398dc7b9f0c6,1,2,1,0.02344084,1548721031,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
bd061e457ff5cebb3e71c7412827042054ca2d306585fad5dcfb5cf8b39b9f9b,1,2,1,0.02253894,1548539683,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
a5931e9315a2c5ad402360cd3a43501396dc1fb5c1cd0dfdf47c70c4a7fad662,1,2,1,0.02298697,1548283173,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
71a0cc02c84667a7ff0053e40830ee6164e54977ca34911d912f6346f0fcfe5f,1,2,1,0.0225389,1548235048,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
e7d45443e9325133cd6530dbab5e18558322ee5457c96aac38be448327df8375,1,2,1,0.02231806,1548194016,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
f054dbe36b26d2bab09ef618e3a6548f9d9477f8da2e88b57daba162550c67b6,1,2,1,0.02253894,1548149203,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
33ff03141d9c29f0fc32fc22c05be5668cbe0852e53d6879a9a42ee24a1b1fcb,1,2,1,0.02253894,1548145439,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
9599b9ffee8737181aa8fc5dc0286694d3506701b338f6d114920fbe0e0e81ed,1,2,1,0.02253894,1547758196,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,128,1,0.02276438,1547471438,Regular,6c6eaa40b4b9539518f45c0aff0ce318b61b8fab7dab6100c027bd831e3f1b33
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,81,1,0.02298699,1547471438,Regular,0a21a9e27f6af4c045c314a856fed40473a9c581c1c18ed57256361be7c0f725
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,273,1,0.02253894,1547471438,Regular,1b48df51250b1c4afbb126998992f959c60f197ef160e98388d93d1ea9ff0737
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,594,1,0.02253894,1547471438,Regular,9dcfc77f162d3eb68236e4c80929f210f89df746c53e9dadc9bddca58527904f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,310,1,0.02276444,1547471438,Regular,eeb6a501e6c144ce035d1077ff3b2c91eed9ccf561156f8bc9edf7bcb82aaa47
