tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,563,1,0.27287197,1534474478,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,88,1,0.26586388,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,93,1,0.26586388,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,95,1,0.27895032,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,24,1,0.2994522,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,84,1,0.2994522,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12,-1,9,1,0.25378816,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,282,1,0.25378816,1534126539,Regular,f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,23,1,0.24184399,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,184,1,0.24184399,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,353,1,0.26171751,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,32,1,0.27145007,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,229,1,0.27145007,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,95,1,0.28217893,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,148,1,0.28217893,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,24,1,0.29350929,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,333,1,0.29350929,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,18,1,0.2753199,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,491,1,0.2753199,1533608203,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,127,1,0.26879464,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,504,1,0.26879464,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70,-1,36,1,0.27431372,1533443509,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,495,1,0.27431372,1533435680,Regular,3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,96,1,0.2955284,1533350180,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,43,1,0.2955284,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,418,1,0.30883281,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,40,1,0.32498835,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,354,1,0.32498835,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,157,1,0.35493781,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,532,1,0.35493781,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,129,1,0.29402909,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,486,1,0.32052662,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,239,1,0.28424276,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,544,1,0.29402909,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7,-1,10,1,0.31513765,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,501,1,0.31513765,1532745008,Regular,b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,61,1,0.34936371,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,476,1,0.34936371,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,12,1,0.30389589,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,87,1,0.30389589,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,29,1,0.28736492,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,90,1,0.28736492,1532484972,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c,-1,10,1,0.32499345,1532422412,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,60,1,0.33439338,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,471,1,0.33439338,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,258,1,0.32499345,1532312111,Regular,5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,13,1,0.28965545,1532282510,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,510,1,0.28965545,1532225984,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,119,1,0.32201728,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,378,1,0.32201728,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,71,1,0.38091467,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,31,1,0.34613792,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,41,1,0.34613792,1532052930,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be,-1,44,1,0.32195046,1531973622,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,594,1,0.32195046,1531966552,Regular,7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,49,1,0.34342692,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,109,1,0.34342692,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,36,1,0.32850132,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,152,1,0.32850132,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,35,1,0.32289906,1531714214,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,474,1,0.32289906,1531707325,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,25,1,0.35786269,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,211,1,0.35786269,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,372,1,0.38091467,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,285,1,0.3741978,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,114,1,0.42343525,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,21,1,0.38662925,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,65,1,0.38662925,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,111,1,0.3741978,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,171,1,0.37780961,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,27,1,0.3915526,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,246,1,0.3915526,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,45,1,0.38813543,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,49,1,0.3499491,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,464,1,0.3499491,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,42,1,0.37330635,1531122357,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,94,1,0.37330635,1531103065,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d,-1,21,1,0.38661069,1531036266,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,577,1,0.38661069,1531016368,Regular,edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,82,1,0.38813543,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,295,1,0.37780961,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,10,1,0.41709636,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,382,1,0.41709636,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,477,1,0.42343525,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,33,1,0.44111277,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,250,1,0.44111277,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,36,1,0.4299549,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,431,1,0.4299549,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
d08e87b7db838fcb9accc4fd4e86c05123fa1d8843b983b94a4c1930e40a1507,-1,10,1,0.37786436,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,64,1,0.37786436,1530411455,Regular,d08e87b7db838fcb9accc4fd4e86c05123fa1d8843b983b94a4c1930e40a1507
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,78,1,0.42004514,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,42,1,0.42004514,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,18,1,0.41170244,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,68,1,0.41170244,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,87,1,0.47726586,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,144,1,0.47726586,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,132,1,0.51373506,1530066006,Regular,fb191613d122483536a073986d634869a9d09ec0fd934ac7ad54b58f5fa48b59
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,97,1,0.50595554,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,250,1,0.50595554,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850,-1,11,1,0.47598954,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,446,1,0.47598954,1529893460,Regular,a7cb1ea3d51b987e1f01c7a305b858176a5787be6dd14da329ccb136e6444850
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,48,1,0.48276098,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,382,1,0.48276098,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,18,1,0.54095082,1529774374,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,24,1,0.56048065,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,47,1,0.56048065,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,370,1,0.54095082,1529637919,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,119,1,0.53338791,1529570115,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,282,1,0.53338791,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,17,1,0.5608518,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,35,1,0.5608518,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,10,1,0.51198394,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,237,1,0.51198394,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,93,1,0.55895658,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,658,1,0.55895658,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,12,1,0.22376164,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,358,1,0.22376164,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
4ef88b4a8e98db0eaf51b4acf17ea02b9ec67b37b6f823025a1c33fc3f0ca2ac,-1,4,1,0.20301073,1529169308,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,14,1,0.20301073,1529164307,Regular,4ef88b4a8e98db0eaf51b4acf17ea02b9ec67b37b6f823025a1c33fc3f0ca2ac
71452aafd22db5f4e3bf422536f06f8c56229307917ae889b9104e8e3e063756,-1,1,1,0.20650703,1529098062,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,11,1,0.20650703,1529097019,Regular,71452aafd22db5f4e3bf422536f06f8c56229307917ae889b9104e8e3e063756
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,106,1,0.20966297,1529029922,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,28,1,0.20966297,1529029517,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
c1c6a9005748efb2027aa8f17e08cdfa5c0cd4b335ade5973a00a15230d756cd,-1,1,1,0.203389,1528961759,Regular,6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,9,1,0.203389,1528959666,Regular,c1c6a9005748efb2027aa8f17e08cdfa5c0cd4b335ade5973a00a15230d756cd
