tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,11,1,0.10061056,1533729793,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7,1,14,1,0.09807652,1533676278,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,5,1,0.1021204,1533650898,Regular,83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37
abbdc0be17ef48eaba84171866d818443962ee9344e925afa3ca07c140528a55,-1,0,1,0.10392796,1533628927,Regular,b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,9,1,0.10392796,1533626424,Regular,abbdc0be17ef48eaba84171866d818443962ee9344e925afa3ca07c140528a55
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,2,1,0.10001779,1533566440,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,8,1,0.10001779,1533565936,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,52,1,0.10321544,1533538826,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430,-1,0,1,0.10175158,1533536681,Regular,155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428
155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428,1,1,1,0.10175158,1533535872,Regular,14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,5,1,0.10321544,1533505968,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399,-1,4,1,0.10035804,1533497405,Regular,eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c
eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c,1,11,1,0.10035804,1533466304,Regular,2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,17,1,0.10193765,1533428083,Regular,fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc
3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1,-1,5,1,0.10337501,1533390419,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,20,1,0.10337501,1533380949,Regular,3c28a7fc7461efaa79e537cd31af3b7689ccea9c5810d8b67db510ffaccd95c1
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,5,1,0.09803332,1533350180,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,3,1,0.09803332,1533344993,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,19,1,0.10225998,1533343971,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,10,1,0.09838767,1533331131,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,17,1,0.10059024,1533329531,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d,1,7,1,0.10059024,1533326668,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,20,1,0.09838767,1533295730,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8,1,1,1,0.10225998,1533260644,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,4,1,0.0987683,1533231675,Regular,a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527
a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527,1,9,1,0.0987683,1533229040,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34,-1,0,1,0.10096976,1533210192,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,8,1,0.10096976,1533208639,Regular,a5ad4aec8de1890e13d97bbf6e03c90d3c2e1fd8bb028c12c029e81c8c14ad34
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,35,1,0.09988464,1533169293,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,4,1,0.09988464,1533159347,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f,-1,4,1,0.10169112,1533133842,Regular,1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c
1c6261a66f324b25493b3f19c40b76506ca119af49b40a6910ea8a53bcc2fd3c,1,14,1,0.10169112,1533132942,Regular,6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f
3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c,-1,7,1,0.10337674,1533101053,Regular,f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,23,1,0.09885243,1533100434,Regular,3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,7,1,0.10337674,1533100434,Regular,3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,13,1,0.09885243,1533059426,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,14,1,0.09879488,1533021443,Regular,36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f
36d4c42c111277da6735b7c76438294a759f1e07afeb60e57a5e7ae1c441835f,1,11,1,0.09879488,1533020911,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,5,1,0.10161804,1532985376,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,15,1,0.10161804,1532982590,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b,-1,0,1,0.10290004,1532955317,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,0,1,0.10290004,1532954109,Regular,7260116f14094b8055bce6a89b7316ed3b79a75c0c6c222a2ab357325a95e68b
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,12,1,0.09912728,1532953777,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,33,1,0.09912728,1532912412,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4,-1,3,1,0.09911281,1532890997,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,14,1,0.09911281,1532889140,Regular,011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,108,1,0.10956989,1532878560,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f,-1,1,1,0.09953085,1532858018,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,16,1,0.09953085,1532850910,Regular,a50939c1fb292e81b9a2a4d6a05174051347a6c7bf286a8b0491bd68e61c516f
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,15,1,0.10956989,1532822448,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,10,1,0.09898315,1532806081,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,13,1,0.09898315,1532795448,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,4,1,0.09955787,1532775510,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,10,1,0.09955787,1532761133,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,48,1,0.10093286,1532737430,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,29,1,0.10093286,1532725643,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,19,1,0.10195845,1532708128,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,24,1,0.10195845,1532682464,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,0,1,0.10146885,1532654392,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6,-1,0,1,0.09940853,1532622625,Regular,4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19
4ebc2101ebff3bc5d2fe8b0b2921815d39cf55f6f5ebe127b31b406cc36ffa19,1,0,1,0.09940853,1532621364,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,9,1,0.10782392,1532582417,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,37,1,0.10782392,1532581042,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6,-1,3,1,0.10613326,1532539316,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,14,1,0.10613326,1532537874,Regular,e710faad512e841ba3a9f373ec80a415f06fa850431e8a5e4a4df5fd7f1a2ba6
f1b07c8789eb903fe0307d7e481983183308cffd9b0add1c61302a939a7b1cac,-1,4,1,0.09867405,1532516688,Regular,196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660
196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660,1,24,1,0.09867405,1532515351,Regular,f1b07c8789eb903fe0307d7e481983183308cffd9b0add1c61302a939a7b1cac
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,3,1,0.10145359,1531497641,Regular,543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,163,1,0.11515313,1531497641,Regular,49c2b516c9c21e35d753ff6ba0217ebc6f4740895e69d20d8e51f1d7c224a0f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,440,1,0.14715885,1531497641,Regular,238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,21,1,0.11749764,1531497641,Regular,db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,591,1,0.10296982,1531497101,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,233,1,0.17451673,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,282,1,0.12930261,1531497101,Regular,1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,220,1,0.10009802,1531497101,Regular,08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1
ec1d1a9b91557c74a8c42bf1d86016c591065ccca9668545771f7f515bde1a64,-1,2,1,0.1498196,1531497101,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1,1,21,1,0.10009802,1531164823,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,12,1,0.09892725,1531152334,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5,-1,0,1,0.10258191,1531145164,Regular,cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d
cb5fcaf10e1c47b5cfc28e6e26799ed4b8724f8e1289153a0a57c14fccb59f8d,1,5,1,0.10258191,1531144662,Regular,c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5
64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb,1,10,1,0.10319285,1531125344,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,0,1,0.10213023,1531100298,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,1,1,0.10213023,1531092858,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,14,1,0.09892725,1531057957,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,0,1,0.10296982,1531025215,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,12,1,0.0983972,1531003159,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
eb67469f19d3830ae6b63901cc4973a0146a2302f0070cd631049e4eba23b067,-1,0,1,0.10018486,1530979621,Regular,75715a623e961eca57f60ae5b5c64e5822bc08c7fcff3ee75087d8033e730730
75715a623e961eca57f60ae5b5c64e5822bc08c7fcff3ee75087d8033e730730,1,2,1,0.10018486,1530978328,Regular,eb67469f19d3830ae6b63901cc4973a0146a2302f0070cd631049e4eba23b067
cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3,-1,2,1,0.10151093,1530968573,Regular,4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63
4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63,1,7,1,0.10151093,1530966151,Regular,cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3
e546323d30c789a02a98aebe9f13577265858769f8ce785d713353aac203b92e,-1,3,1,0.10336978,1530941011,Regular,77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb
9617cc1daddc61c6bf9edab3920aa6583bd25c72a5d1a6eafaf77f67d66f7edc,-1,0,1,0.10021723,1530939019,Regular,ac8383f70cc4f7a18441b5dc06cec53782e7eecac85a58a338dcabcc48cdfb2b
ac8383f70cc4f7a18441b5dc06cec53782e7eecac85a58a338dcabcc48cdfb2b,1,10,1,0.10021723,1530938154,Regular,9617cc1daddc61c6bf9edab3920aa6583bd25c72a5d1a6eafaf77f67d66f7edc
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,30,1,0.10303081,1530932044,Regular,a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,28,1,0.10726305,1530922694,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,31,1,0.10726305,1530916028,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
3f9670b457f4e23c5418f60ecdb3295401f7d74c6e9079a83e5ba89a59cf9f87,-1,2,1,0.10188672,1530886162,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032,1,16,1,0.10188672,1530885031,Regular,3f9670b457f4e23c5418f60ecdb3295401f7d74c6e9079a83e5ba89a59cf9f87
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,8,1,0.09912606,1530875208,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,7,1,0.09912606,1530866534,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,107,1,0.09961533,1530858409,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,116,1,0.10274566,1530858409,Regular,124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,10,1,0.10364029,1530834933,Regular,bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772
bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772,1,14,1,0.10364029,1530830478,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d,1,11,1,0.10274566,1530806918,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099,1,18,1,0.09961533,1530767611,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb,1,12,1,0.10336978,1530747295,Regular,e546323d30c789a02a98aebe9f13577265858769f8ce785d713353aac203b92e
a7e89ee2b047b311a085a05b8a1fa6c7ed3ceaf2796fb36ac89ea5924f87a4b8,1,4,1,0.10303081,1530724754,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe,-1,3,1,0.1012267,1530704692,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,13,1,0.1012267,1530702064,Regular,b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe
1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa,-1,3,1,0.1009783,1530676346,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,9,1,0.1009783,1530674809,Regular,1b82c8c009d9db245660077a84ce0978d04be6e0e26399fcc7f148f1ed24a2aa
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,16,1,0.10216459,1530668198,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,23,1,0.10407022,1530668198,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,9,1,0.10407022,1530663941,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5,-1,4,1,0.10187162,1530647258,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,24,1,0.10187162,1530646650,Regular,b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,18,1,0.10216459,1530631739,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,124,1,0.11555605,1530604045,Regular,601b001d567200e2686fe031b14453dac00e2292d634a067ddcff509c00293f7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,66,1,0.10325921,1530604045,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93,-1,4,1,0.10099074,1530602917,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,14,1,0.10099074,1530600834,Regular,5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,8,1,0.10129638,1530580005,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,20,1,0.10129638,1530578617,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
c9ad3f97b08b7e9f5653096756a4ab417331058ef5dfa834fec2ad33e6412e21,-1,5,1,0.10273323,1530549703,Regular,e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1
e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1,1,0,1,0.10273323,1530548839,Regular,c9ad3f97b08b7e9f5653096756a4ab417331058ef5dfa834fec2ad33e6412e21
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,8,1,0.10229563,1530520667,Regular,80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8
80a437c1cd4163bb53c8bfdbe9ad204c7e89282116c0d3d3bf8a35667e42acb8,1,1,1,0.10229563,1530520242,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7,1,3,1,0.10325921,1530492122,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d,-1,26,1,0.10032744,1530484434,Regular,aec864a86888bf97e6fb4d5e2b7c30b5d49bbbd14f8042c4b9e4a1e5d7bdcc39
