tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,72,1,0.06433706,1538532585,Regular,3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,7,1,0.2858,1538447665,Regular,3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614
73e158767b6a5a128f584c1d3d2601c58f62c3925cf96fb4db3262dd91090a24,-1,5,1,0.1834,1538376086,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,22,1,0.1834,1538361012,Regular,73e158767b6a5a128f584c1d3d2601c58f62c3925cf96fb4db3262dd91090a24
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,0,1,0.2616,1538276271,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,20,1,0.2616,1538274792,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
313a0ac0fe4bfeb2abd57b04715fda4140545a1ab4d91b5df529c34899269ad8,-1,0,1,0.2768,1538189238,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,14,1,0.2768,1538188830,Regular,313a0ac0fe4bfeb2abd57b04715fda4140545a1ab4d91b5df529c34899269ad8
698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c,-1,12,1,0.2163,1538103406,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,39,1,0.2163,1538101901,Regular,698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c
21ce09006c00de57e3a008c489aef31c932590a9599ad1ccca9cb44bfbf25ea5,-1,0,1,0.2434,1538016174,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,9,1,0.2434,1538015720,Regular,21ce09006c00de57e3a008c489aef31c932590a9599ad1ccca9cb44bfbf25ea5
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,12,1,0.2441,1537929781,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,33,1,0.2441,1537929044,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82,-1,21,1,0.2893,1537845126,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,32,1,0.2893,1537842723,Regular,ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,3,1,0.3045,1537756695,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,20,1,0.3045,1537756310,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0,-1,11,1,0.3368,1537670633,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,17,1,0.3368,1537670198,Regular,1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0
42be5968e4244289de822782310db8387ea4f79978bf66a88e315a05d05adfbc,-1,1,1,0.2674,1537583983,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,36,1,0.2674,1537583419,Regular,42be5968e4244289de822782310db8387ea4f79978bf66a88e315a05d05adfbc
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,0,1,0.2619,1537498905,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,16,1,0.2619,1537497199,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,27,1,0.2678,1537412247,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,31,1,0.2678,1537410636,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786,-1,0,1,0.2623,1537326973,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,31,1,0.2623,1537324405,Regular,a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,40,1,0.2857,1537239085,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
c073a55c64e0be0807977de82b7b933bd8dee47f5a754403eea3907e7233694b,-1,2,1,0.3647,1537239024,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,16,1,0.3647,1537237831,Regular,c073a55c64e0be0807977de82b7b933bd8dee47f5a754403eea3907e7233694b
fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6,-1,0,1,0.2719,1537152781,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,5,1,0.2719,1537151932,Regular,fe6b0a80f9ce307250c988a88a4a67e4023c7b4bad4a2d21bff8a5fd21e929d6
cfbabb5ed489cdc205109d2b2bb07236578fdb15295913ecddd62a8d2cab62a7,-1,2,1,0.2764,1537094441,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,3,1,0.2764,1537093822,Regular,cfbabb5ed489cdc205109d2b2bb07236578fdb15295913ecddd62a8d2cab62a7
f594caad5cb050ead760e6e9561033cb4dc5481855465c56dfc713b31b0c0f4f,-1,5,1,0.2551,1536978700,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,16,1,0.2551,1536978605,Regular,f594caad5cb050ead760e6e9561033cb4dc5481855465c56dfc713b31b0c0f4f
a6968c7ce2a14b3060e95018dd6952e285266a44c4981f6d46ea6154d5d1ee07,-1,3,1,0.2899,1536910540,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,18,1,0.2899,1536892496,Regular,a6968c7ce2a14b3060e95018dd6952e285266a44c4981f6d46ea6154d5d1ee07
8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d,-1,48,1,0.2783,1536809110,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,0,1,0.2783,1536805955,Regular,8da182ab3c09f3fb4efdbfef338f76f83ca9096ce5a1f594ca5cfd08c69d1e0d
7ebc2654b6f6c4d5ccd5a8cc98bb2ef85d5d655205f948b259608a24e042adcd,-1,3,1,0.2858,1536719999,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,30,1,0.2858,1536719485,Regular,7ebc2654b6f6c4d5ccd5a8cc98bb2ef85d5d655205f948b259608a24e042adcd
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,7,1,0.2857,1536633378,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3,-1,0,1,0.2579,1536546915,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,1,1,0.2579,1536546607,Regular,7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3
c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8,-1,33,1,0.2866,1536462768,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,37,1,0.2866,1536460208,Regular,c0a017af0f639754addb9dc0c2319cd7bb1599ac71a140482d7b1e64066a3ce8
06d899fb3e07835f30f64effdeb95651acf4389f7ec3e72ba607e1316fab9bdb,-1,29,1,0.2895,1536375751,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,15,1,0.2895,1536374060,Regular,06d899fb3e07835f30f64effdeb95651acf4389f7ec3e72ba607e1316fab9bdb
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,38,1,0.2937,1536289775,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,33,1,0.2937,1536287480,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
8944479c36ffd0da5d4c95925550a8eb0d7ea3bfaad197378d20d9782fc0553e,-1,4,1,0.2837,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,50,1,0.2837,1536201271,Regular,8944479c36ffd0da5d4c95925550a8eb0d7ea3bfaad197378d20d9782fc0553e
564ed6412a5b142f282f74c65ceddb9b7c7c12b1dfef0db6fe7401bcd59c22fa,-1,0,1,0.3029,1536115103,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,30,1,0.3029,1536114794,Regular,564ed6412a5b142f282f74c65ceddb9b7c7c12b1dfef0db6fe7401bcd59c22fa
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,21,1,0.3115,1536107626,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,47,1,0.3115,1536028266,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
387ceb24ed37f93894ffb569af4449a2fe566de971bf740a2b788ce9c03bf09f,-1,1,1,0.2943,1535989499,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,29,1,0.2943,1535941891,Regular,387ceb24ed37f93894ffb569af4449a2fe566de971bf740a2b788ce9c03bf09f
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,25,1,0.3186,1535858443,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,19,1,0.3186,1535855492,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,18,1,0.3228,1535802161,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,26,1,0.3228,1535769237,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6,-1,8,1,0.3545,1535683333,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,14,1,0.3545,1535682771,Regular,a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6
3ad08835127b66c1522fbc5d3d9dd1d4cc879aa92c65823a47d349fb06ca9a67,-1,3,1,0.3297,1535596347,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,12,1,0.3297,1535596247,Regular,3ad08835127b66c1522fbc5d3d9dd1d4cc879aa92c65823a47d349fb06ca9a67
5ba0ed14d761573fa532f4c99b0fc8087b3bf88d2252213117f700b2e989f5fb,-1,6,1,0.2967,1535511189,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,12,1,0.2967,1535509814,Regular,5ba0ed14d761573fa532f4c99b0fc8087b3bf88d2252213117f700b2e989f5fb
379e398b03ffb945849ad38f34bfd1ec13223493321f940de5da8e3f881a84c3,-1,0,1,0.3119,1535424043,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,11,1,0.3119,1535423430,Regular,379e398b03ffb945849ad38f34bfd1ec13223493321f940de5da8e3f881a84c3
764c2f76e319a721f6d77dc5daef7bf84c39fc2fea7bb0665610eac14c9b297c,-1,2,1,0.3204,1535338209,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,27,1,0.3204,1535337007,Regular,764c2f76e319a721f6d77dc5daef7bf84c39fc2fea7bb0665610eac14c9b297c
6915bc5236961509feebc4d59fcc63a9713063ae10e48bb34897d19f8aac605f,-1,0,1,0.2213,1535251345,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,24,1,0.2213,1535250876,Regular,6915bc5236961509feebc4d59fcc63a9713063ae10e48bb34897d19f8aac605f
89419249cb3a4b908a60ce507a83489001e89f7333b1848a3fe0f492e64dacb9,-1,3,1,0.3092,1534906540,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,10,1,0.3092,1534905065,Regular,89419249cb3a4b908a60ce507a83489001e89f7333b1848a3fe0f492e64dacb9
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,1,1,0.3844,1533868516,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,19,1,0.3844,1533868307,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0,-1,3,1,0.2996,1533786667,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,26,1,0.2996,1533782695,Regular,ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0
b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce,-1,0,1,0.4212,1533697134,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,14,1,0.4212,1533696266,Regular,b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce
32d0e94b1d71495447329f48ce977313f18ac30572dcaab6b75d2fbf2df084b1,-1,1,1,0.3958,1533660394,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,22,1,0.3958,1533609418,Regular,32d0e94b1d71495447329f48ce977313f18ac30572dcaab6b75d2fbf2df084b1
74eb44d970b319b612a9318fc28472d43fcd8360401531d8b9b69a0b715d234d,-1,1,1,0.3119,1533527537,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,14,1,0.3119,1533522782,Regular,74eb44d970b319b612a9318fc28472d43fcd8360401531d8b9b69a0b715d234d
0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906,-1,2,1,0.358,1533438106,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,14,1,0.358,1533436994,Regular,0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906
8bae7b29906a75f321960b3cb68ccb99e0b50e1b1b45207ceadabf5e77fb5d5d,-1,0,1,0.4165,1533350912,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,27,1,0.4165,1533350095,Regular,8bae7b29906a75f321960b3cb68ccb99e0b50e1b1b45207ceadabf5e77fb5d5d
