tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,910,1,0.21364598,1540522274,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,375,1,0.2226462,1540436047,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,352,1,0.22595807,1540349508,Regular,c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,260,1,0.22522006,1540263077,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,321,1,0.22802227,1540177761,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,726,1,0.23240898,1540090297,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,916,1,0.21026283,1540003853,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,423,1,0.23377012,1539918582,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,310,1,0.25013131,1539831015,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,537,1,0.23932885,1539745078,Regular,c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,193,1,0.24251929,1539658816,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,244,1,0.25513409,1539571996,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,415,1,0.26549874,1539485412,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,919,1,0.27362424,1539399342,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,577,1,0.28392399,1539313079,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,58,1,0.29600147,1539226874,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,497,1,0.31309895,1539140185,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,37,1,0.31277992,1539053462,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,865,1,0.35546677,1538967311,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,559,1,0.38051839,1538881217,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,309,1,0.29605583,1538816973,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,335,1,0.15458998,1538741434,Regular,7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,609,1,0.16286229,1538621595,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,822,1,0.25697719,1538535851,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,160,1,0.13351228,1538362491,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,630,1,0.15959119,1538275809,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,387,1,0.19096869,1538189860,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,89,1,0.21568106,1538103406,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,456,1,0.31066765,1538017645,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,12,1,0.35100725,1537930277,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,288,1,0.36826214,1537844616,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,266,1,0.39584827,1537757601,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,107,1,0.43815853,1537671435,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,333,1,0.41839531,1537584805,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,356,1,0.43131511,1537498361,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,464,1,0.41447299,1537411813,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,409,1,0.39225681,1537325430,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,425,1,0.3979901,1537239024,Regular,c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,739,1,0.39904346,1537152609,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,27,1,0.39414568,1537066458,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,506,1,0.36089971,1536980413,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,352,1,0.30937117,1536894173,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,465,1,0.29745854,1536807675,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,315,1,0.31551022,1536728363,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,126,1,0.31704915,1536634412,Regular,1d6eea0f9bbe32c68eacd957ecf8f17cfb27c07f9940981c60a3dabe0c5172e7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,827,1,0.26208414,1536548525,Regular,7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,242,1,0.30779717,1536462174,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,13,1,0.28379641,1536449681,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,8,1,0.29003648,1536449681,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,6,1,0.42783236,1536449681,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,5,1,0.33375085,1536449681,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,4,1,0.45705701,1536449681,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,3,1,0.30545028,1536449681,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,2,1,0.42348358,1536449681,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,1,1,0.32815342,1536449681,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,0,1,0.47132105,1536449681,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,12,1,0.56429791,1536449681,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,11,1,0.47841628,1536449681,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,10,1,0.40058845,1536449681,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663,-1,9,1,0.43643457,1536449681,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,66,1,0.30545028,1536375020,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,493,1,0.29003648,1536288609,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,462,1,0.28379641,1536203234,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,366,1,0.30667673,1536117400,Regular,5c1bbe3076db2cd3fe1c6d6f08ce5433b2a67aed345ecfa1bf7f5aeb9d58aa55
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,86,1,0.32815342,1536029434,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,321,1,0.33420424,1535943016,Regular,7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,475,1,0.33375085,1535857535,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,26,1,0.40058845,1535770882,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,490,1,0.42348358,1535683811,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,382,1,0.42783236,1535597636,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,141,1,0.43523845,1535511189,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,436,1,0.45705701,1535424733,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
35c3c87e27b7d6a61e8df48f5cdfea6ce6ce949643bf73a50539d86c384ab2e2,-1,1,1,0.49041069,1535338209,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
35c3c87e27b7d6a61e8df48f5cdfea6ce6ce949643bf73a50539d86c384ab2e2,-1,2,1,0.46686563,1535338209,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,369,1,0.47132105,1535338209,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,163,1,0.43643457,1535251952,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,130,1,0.42661814,1535165799,Regular,c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,42,1,0.48152769,1535079015,Regular,7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,384,1,0.49041069,1534992610,Regular,35c3c87e27b7d6a61e8df48f5cdfea6ce6ce949643bf73a50539d86c384ab2e2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,191,1,0.46686563,1534906540,Regular,35c3c87e27b7d6a61e8df48f5cdfea6ce6ce949643bf73a50539d86c384ab2e2
8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529,-1,3,1,0.57261682,1534897401,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529,-1,1,1,0.53323596,1534897401,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529,-1,4,1,0.58111861,1534897401,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529,-1,5,1,0.5449946,1534897401,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529,-1,2,1,0.5069459,1534897401,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,486,1,0.47841628,1534819813,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,536,1,0.47275409,1534733524,Regular,c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,354,1,0.5069459,1534647009,Regular,8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,406,1,0.57261682,1534560709,Regular,8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,475,1,0.5449946,1534474478,Regular,8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,337,1,0.53323596,1534389246,Regular,8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,403,1,0.56429791,1534309788,Regular,c793ee9fdb79ea18495d2f146d4740b617a01d6b500b783eb3949476ca52a663
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,257,1,0.58111861,1534212947,Regular,8e7fb36d63bd2a543122de5cec208a2282e66c4cfde189cd0546b6606bea7529
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,8,1,0.76213781,1534144706,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,50,1,1.01179692,1534144706,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,49,1,0.53294289,1534144706,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,48,1,0.57082513,1534144706,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,47,1,0.83122822,1534144706,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,46,1,0.64859805,1534144706,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,45,1,0.60315363,1534144706,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,44,1,0.73917724,1534144706,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,43,1,0.60032002,1534144706,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,42,1,0.75256477,1534144706,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,41,1,0.76444178,1534144706,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,40,1,0.72977775,1534144706,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,39,1,0.53243964,1534144706,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,38,1,0.85743484,1534144706,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,37,1,0.69414713,1534144706,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,36,1,0.76117544,1534144706,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,35,1,0.63260782,1534144706,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,34,1,0.6603703,1534144706,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,33,1,0.91864573,1534144706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,32,1,0.82820306,1534144706,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,31,1,0.73437542,1534144706,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,30,1,0.78269139,1534144706,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,29,1,0.57099492,1534144706,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,28,1,0.55118531,1534144706,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,27,1,0.82950138,1534144706,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,26,1,0.67462825,1534144706,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,25,1,0.67455588,1534144706,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,24,1,0.68159463,1534144706,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,23,1,0.49391931,1534144706,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,22,1,0.69833455,1534144706,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,21,1,0.58131783,1534144706,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,20,1,0.68153498,1534144706,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,19,1,0.61591052,1534144706,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,18,1,23.9545748,1534144706,Regular,8783f5c1b19479b6be50af8ca5a03ab6c200aabdfe4cde55083fea362d5e745f
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,17,1,38.902,1534144706,Regular,6a14ed619a29f8cb8a54d5bbb1b1004566fa3eb9a33f48af4421af69e0adc757
