tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,12,1,0.984207,1497453207,Regular,e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,7,1,0.990623,1497453207,Regular,3211b8ba6f809f816b3aa0b57be81ca0f1d5c013e1b88e6ac412308d260bed05
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,3,1,0.984752,1497453207,Regular,3b6c59e8b25e55ea8e21d9eded57315d98ec302515e3f8397583415b22490c05
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,0,1,0.983132,1497453207,Regular,7b753082cc1651a195f4b537032ac451cc50b6bcd725bfe8ec90f80c5ca91a04
13a4267661b5f11999191f3d096261acc354ed326b59300394ad0d1c33273279,-1,0,1,0.986253,1497452522,Regular,4f215bf3326846f76cf0fbff80f3e3f1b7e01ee63224b2a35c24534d5877e003
9e7e328a62aed22eecc4808c477e1c91208d6d6a8da9fceb0588e901f3d5cc7d,-1,0,1,1.072943,1497452522,Regular,a117976c8aaae01910c4299f897d3a238e6bbce5d3340bc931c2c140a44d0404
5ae769ab03878c7a8b48fc976b4e1ea140e245f3169146c6f835d5a4e8ca100e,1,0,1,0.984266,1475915990,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
5c02129e74939645aaadaeb8c86fa58f640c5b6af2bd87cdbce9913a8ddd8916,1,1,1,0.980784,1475832342,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
61ad9443a4cdb7df64b2eb8ffc7fa2a7ef7510ef84a22fe3f09a4e316d86f263,1,1,1,0.986717,1475777169,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
b9175ca36fc9a077f59b5f9cf2fe97419ad8c6c94eed3a26801752a915e0ba3e,1,1,1,0.983234,1475722656,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
8f90328bb79e6329cf15589c8b919792fde962fd63f466f310bfe769ae05d457,1,1,1,0.984977,1475668214,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
e4ad17bd2d91bc20a03212e1171552425a57bb2a42dc560f6ff9a93166b43e22,1,0,1,0.981222,1475611678,Regular,507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9
bb4a9d1861e640527daa8d2074444ee727c4fa8f7b2318a1e5bb540437939d99,1,0,1,0.981331,1475543100,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
da64dbd45ded0679cf09f84cf2bcafbd6a7ced087e7a52e6aa763c35e4321566,1,1,1,0.984691,1475487668,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
e5e317bf0db369af4f745e733af1f7929aa337213b82ff37e58c6d16a1ada060,1,0,1,0.983023,1475426158,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
b4b7db1ce9111d3b1f1c03b5a9de95871595c3f3756b538a69a47dd6b34f16d6,1,1,1,0.985548,1475364612,Regular,bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4
275f8a695cad01c8fe9ae80497d695fdb602b026213d6953238c0110755244d2,1,1,1,0.985708,1475305624,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
9044d65f611ee449b549427263cf3f2d2ff87acd7f1a0c9da3e021978c245fbc,1,0,1,0.984493,1475243166,Regular,284a213eb3470a75686a59e2fdc561be432b112e5fc90ae62c16ff13397bd5b4
1a566610e584fbbeb42d3baa7baeb3fafe563ea0b165483de10dd8a8ca2d56bb,1,0,1,0.980774,1475184181,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
6df240d20a3cbd5806f6f41fcb71a43a8d0b2b694758c3b304130f5e671a06ba,1,0,1,0.984669,1475122143,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
3b6c59e8b25e55ea8e21d9eded57315d98ec302515e3f8397583415b22490c05,1,1,1,0.984752,1475068830,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
d0795c80bfaebdb1b42893c00c1007bd22c75fe742e451ee00b99ed3d0f9f2d7,1,0,1,0.982082,1475002588,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
b4955740772bd8bc8e0fd28e0f4c17920843874b42858b90772e401b0112f2ee,1,0,1,0.991951,1474930508,Regular,ec3f225fb6f424cb76e50ad6b48558cd3a304787a4f881e773de280c821e99a8
8e11fb20effea6f8cedb4c8c4c1f2935ce397fd73f385551c0abcec97ba89c0c,1,0,1,0.984565,1474860506,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
022a6209542964b4779d8cc730bff44169f9ff06ef2beb8ab31e3997fb949d5d,1,0,1,0.980417,1474785812,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
599b7739fe9933130fa2297159e68d0dba6f5e595b21ef2f2cd49e3dca21afb7,1,1,1,0.983359,1474683056,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
8d4908575b1dbe499f9c90392851fd55ef1237fbe4c4dcf362aeb86cf0548a29,1,0,1,0.980924,1474577575,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
08fe55e56cd90cebe9dbfb5e511e13191a1d38c1b39d3f5ceac0dc51ff4a3b6c,1,0,1,0.985044,1474483374,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
88d7b6a3aca95bb1cbaa10447462baa37d045757bab506af6edbb09aab3dbc11,1,0,1,0.984979,1474361797,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
036a5c49ed701222e7bbb85ef3ff96e924d8057d558b23a006f444601508645d,1,1,1,0.988273,1474250743,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
40b27c11e366537138b99459fbceec2b73a1bd9b885a8146879a45e69b62747c,1,1,1,0.981657,1474188677,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
b7d1eb41249637ebc931a05ce6f7dc374fcb78de116b15872b5b3d53bfb6031b,1,1,1,0.985818,1474130178,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
47128876c6b79d8d101ed9e3ff634b596f9ea446da104eb801aa0865767d65e3,1,1,1,0.980999,1474079196,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
e367e593d6f170d731c6f9d14cdb0aa39c55a5b2041bafcf19c2ba3b4f2f5513,1,0,1,0.986179,1474029363,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
f159772070a662103af90d46c80e877fd08cf6603385dd78f8dd27a7fbb759f3,1,0,1,0.98229,1473962765,Regular,a76a7439b2ea83e97550cb9587ea4065feae6b1d40b4fa385095ae8a17ee8891
1630f4d2a671669bc759e106d43e76a3c422e8cac031072b7a916feb975ba559,1,1,1,0.983629,1473891260,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
40a633d9c58927e8c7c78f5eb79ae1cf52e2f849c62e20c46471e83aefe05674,1,0,1,0.986203,1473821207,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
7dbc86b56324b03aefb34eed8f38fa6bb13a71dbc2c1c62665519f315e465197,1,1,1,0.994718,1473764032,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
f14f05465e1951026c4d5cfb5e9b3cf260135cca9549bcd65d254189cb1640b0,1,1,1,0.983633,1473707463,Regular,c0cfa1068eeca1d5c57abdb766647c5c78380b14d099c565436d09b2cc697c89
692222bf08809c1f40a3fc6ac390e719c2da1c3f972b0c391ba8422409340f9e,1,1,1,0.983203,1473629143,Regular,bd4ba2cd640cf1f7d83ecde8d45e8501eee7f1bfb976f516cb47563a5a63420a
fde215af7624bf5182781da9db241c0a38803cf4148f18656eb58a2a4159385c,1,1,1,0.985972,1473587145,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
5fdb9504ac73f79ad699ae5cea9a14bd86a269176024339270850f4566b745e6,1,1,1,0.98204,1473462187,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
8c363c1089e485d1eb11fc433067ee9f5c8c66e6db6e8016e5e3071c1c9c7b15,1,0,1,0.999682,1473394641,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
8efa2243aa1fd1912d94fcd97bee9ce2d81ee4b55e584dd12ed3e2679609f0a8,1,0,1,0.986397,1473302042,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
d7cd9f7a3b22170c36bfb377aae972c03e348924b61b2d96fbff2d5cbdf9ee67,1,0,1,0.985906,1473251571,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
9628492231707e16af5316445b0a96058cf911b3d1fb8af9ba62c43d36fa6d81,1,0,1,0.982048,1473186238,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
8cd52809f0037b7c83852c8f91707ac7d5add865a2134b5e5e46b5d6fbb642ed,1,1,1,0.982843,1473111856,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
9b56bf2cc52d09482678027e36a3b65f96bfc3cf7f3baa24a17865ce6df44183,1,1,1,0.99342,1473027051,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
5bd23a2485ceea30da04867d4504780c3b807cea78a03b0c422f5dfb92b00a47,1,1,1,0.982615,1472941785,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
205e3fedf8499a2e5198a1a2364b2ddca1daceca944d528e4f08032779fbef13,1,1,1,0.981943,1472883746,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
efb0229d1880da97b3f9068567f5743054013a776b6fe65d72d7abe65b15c436,1,1,1,0.982035,1472821001,Regular,2bf9fab6d0baa9b84f02a9c1f1d7a41c7af5d5870386b4b8694b2d19ed516359
3211b8ba6f809f816b3aa0b57be81ca0f1d5c013e1b88e6ac412308d260bed05,1,0,1,0.990623,1472756324,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807,1,0,1,0.984207,1472692975,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
a6dc6edbd7b2379217b0f588ec7f44789265d314ddc501fd1b7f677647a1940c,1,1,1,0.983938,1472644191,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
6a9b27b4c8bfd83a83ef0713e2929b51e7fe49f01310c75f8f4a849af0683ffe,1,0,1,0.986857,1472592334,Regular,
f7bd767038e4a31addadaec6ad3a3b9f435a25e620dcb6ca498dd4b30b602f55,1,1,1,0.983776,1472521554,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
3a1418b22d86bc8700f843414615890e60cf58abb2043914c375a40c6a6eb704,1,1,1,0.984898,1472435473,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
1c9e56ce9a16ec735d2d5c57c83e43e0ba3b9a528b3310ee1a3ae53ccfa3af49,1,0,1,0.982632,1472373101,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
13658042df6638c100b4bed69e7d80d326b64601042731f909c2cead48106977,1,0,1,1.643806,1472243611,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
14ce4a712f134ed1e055d78f47c2777509bf0f01290e95d0490f38af40f1fe7c,1,0,1,0.981459,1472204782,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
0107859a83c94c7b07212fd5ee6504081e7cba1cc778af66ad4fa0e2767aae6c,1,1,1,0.981303,1472140754,Regular,418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3
4aaffaf7f1099321eca5b1edd87032624a867c50073d23bcca54988571771fec,1,0,1,0.989061,1472067170,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
23add5c06caaf555a97bcc806d63cd8da8e774bb05aa7897af51b52848b5b1c0,1,1,1,0.985477,1471999501,Regular,e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1
c36377bbe52b1c880e9fc567049814939e6f63344084df40f6d272f250f2e6ce,1,1,1,0.988179,1471912326,Regular,ec0f9fa59e834e3af6904aeac6727898f40961364cbca9079b6287a3472029e3
604f6d365511f2bfa56f9e9d841b4b9bd989b4823bdfbeb99b95d2dc55574221,1,1,1,0.980026,1471835126,Regular,507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9
72c32826f2a8add16b2e6289282bd7a31d477a8b43896fe943ae6fa202ed2b89,1,0,1,0.987463,1471781903,Regular,780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f
42bb965c837f5d4f4a9c594060c92d8187967480b94899110e7b9e0506820108,1,1,1,0.98114,1471732266,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
ab2d6344a6606ed248404345914dc0a8db7ac09e6326cf191f9c017d9caa9fbc,1,0,1,0.987496,1471644732,Regular,284a213eb3470a75686a59e2fdc561be432b112e5fc90ae62c16ff13397bd5b4
f5154afe2f371bb8855d778b7ba07561c43ed53ffa83c743ea8efec367a2ce13,1,0,1,0.986968,1471564454,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
6a0b58e04750763353e399c364f0c203da534c169f996777f9c2e8219c094a3e,1,1,1,0.985355,1471508224,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
7b753082cc1651a195f4b537032ac451cc50b6bcd725bfe8ec90f80c5ca91a04,1,0,1,0.983132,1471437229,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
381f01240568cf5579a99b272330d4a9ab63a9ff90428158890732c16e4993a1,1,0,1,1.18737,1471371792,Regular,4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550
f9c74fc906b6704be49baa79451ed9ee0078b173579c6eaae72940e5d0d19fec,1,0,1,0.987328,1471300403,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
fabcd0fdaf646abbebde99d62a1579764152fe911ce15289d8fa63fb1b761dc3,1,1,1,0.985022,1471217239,Regular,21622e22a6b79eec12baeffdfd4acc174ca697b44dcdae436895a43afac556b2
2b03037b0e4d37bf853ec02f05cf69c28a551381d1d1078fbbb46d463343042c,1,0,1,0.980761,1471169814,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
05a0f7c5929a88ab444efc40898abc582a704f10d054cc37fdfe5a4a84293b51,1,1,1,0.98134,1471114439,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
2266e327301d1c180cb3555ca5860eed8ddac6e5ec248594b68552ce923a6d17,1,0,1,0.982463,1471053358,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
e43041daa27d81ac159b92f84b141e3712dc0c505a1d59016d7256a997ac3ab3,1,1,1,0.982308,1470980489,Regular,c290f2038001c9623d882f6b561950133a358dd8b2432c5483e24e8350a87671
be500048638daeae6f23234c122e35ac3fa61704d23a5645e7276de98d4e97f6,1,1,1,0.98236,1470909563,Regular,
8d28c01b176eaa84c806b532697e4ffc64c15bfebf21574ccb2c865e58a6876c,1,0,1,0.98236,1470844485,Regular,418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3
bcba0c4c33939f90ef1931ad220d10265a1836017099c24d4497396b92e8e127,1,1,1,0.985182,1470760627,Regular,78be1c8576794579bb73050da9ef739a2301313d112913c21993addc8fc9d1a1
81522c84162cffa16a83579ad5ce3c706e971a74911a57cafd8dfad12a6bbdf6,1,1,1,0.981455,1470696827,Regular,
68df13221cce6d1f552d3b313e75db8ae0d5a397c969f12f649f28b5d34aa25a,1,1,1,0.98583,1470619630,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
715aeb205142317046ec4d636be3d4c449aec6fe446003985406dc317a4f0fe0,1,1,1,0.98763,1470543887,Regular,a23b9cea3aeed9774de826e3eef8d0ea802e0be0966727ba51e8c3bdf8c8aa3c
a117976c8aaae01910c4299f897d3a238e6bbce5d3340bc931c2c140a44d0404,1,1,1,1.072943,1470462044,Regular,9e7e328a62aed22eecc4808c477e1c91208d6d6a8da9fceb0588e901f3d5cc7d
5fbab4ffdd85076bb94df1c68b789b8cf7bc32a45c18818eaba93323a5e8306e,1,0,1,0.984533,1470400646,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
901acd4f1d78c69a9afb2280f9dc4f561a3240baf9663cb6e115948c60ff1f71,1,0,1,0.985706,1470351599,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
42f18d4e56421af8fda7c82b2f8e644f8413c39ba0286089c364c984cd75c380,1,0,1,0.991092,1470311671,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
ed30fd93f65c2537f3e32d26cb2cfe9bdceaa01d626d8ca342f7cf9f4d87bf8c,1,1,1,0.990623,1470261682,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
32551f64a3183d5d9c88e6edceed23fe3c3bff8023938e0f6b6ab078eb33238e,1,0,1,0.985708,1470215862,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
4ada9b588bbb1441f666a20a59525d9cd3a02a2cc7d0d4492b9d1a2c2e599f32,1,0,1,0.989216,1470164606,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
c0cd9b1d21b4c1d4e1d3c5b0c3f071505c3850862f5ff983ef2de4bb9fc5a6d1,1,0,1,0.994859,1470114764,Regular,a921d6e0921a275421cca0ec70363cb5760cc1c38f2df88954513133ec93d6ac
7fbe0b67c48a6ad87683563924d7eea2b14492dee039d01e3f1ec953b3920ff1,1,0,1,0.986297,1470063887,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
76ec5ee03c0f372936ef01e25b3aefa8644ad54fc93ed2b06deb98a93bfce6eb,1,0,1,0.983328,1470010891,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
167823aee3cfeb9bef1a5400a1f2b94dd303370bacc36eec9258ea72c43aee38,1,0,1,0.991199,1469969111,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
453638d28dc4ee3ecf3248d8b032e5f4c08cddb8aaab2e66f6ee6263edcf8374,1,0,1,0.987253,1469923320,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
f631fef75aa6d78b1f3d59d93fac4d12ec49c510c65319cdb27152a407b8a591,1,1,1,0.981333,1469871787,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
32c35fcef066e9336da5651953a422e8d9e577ad0601796099799deebf3e2440,1,1,1,0.989942,1469820850,Regular,1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90
d0ec6b179ad948e0a9bf2968fe275b002d1302dc59f86ccacd5bf10285e15ee8,1,1,1,1.579318,1469752674,Regular,9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685
45d96977710f41c5f93caadd1a619436699525d3d516dd16cb465ffa2b5f7bf1,1,0,1,0.980998,1469646954,Regular,ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9
1954f55246bced3d771e07962586a7c86bffd5e160326eda2142e45ce809e776,1,1,1,0.982163,1469588992,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
9aa142df4fa3d36ae9511237b5efdfb9772ccc8aa876352d35a69f307469cd37,1,1,1,1.074264,1469236911,Regular,ce9ba8ac03019dd0c52f50e650d4e41e009b08e2928a067dc510ad1c38e0d30c
3509a5c40ed4ac60172e3b8a93cb45a6414b95f491d3450a3fecc6997d9e300f,1,0,1,0.983497,1469030080,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
7eda4f8cf7a980f532f996cd7dd9c5d09cd99ff9a87c4250be1803cafa159fe8,1,1,1,0.982946,1468946646,Regular,3a03f4c5dc9b044e6718ec9dd59e7a67747197d010a857256d706e45dc0bb8e0
e022d973e2af2eb408e09cd7823e7d8ae8a9274e01189ad1ece371e507eea5bd,1,0,1,0.980808,1468860964,Regular,2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb
d1af4edfb4213631aeed33dead6a7af7529a55214f6ce0551f74778648143acb,1,0,1,0.982819,1468746512,Regular,f7d135edbfe961d35e8cfb9ebcee6e2a8d79a5390a1377c147e12ff78df4a03d
31ce301053d7239e30dc4207a05d766b67b844226fe8755bddaa3f8b09f50f3e,1,0,1,0.988877,1468636384,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
57bd001e42e86f8d0c2ec785971e2d7a4e31dc717394ffabd416707fd5d58a29,1,1,1,0.984841,1468528121,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
544bd684159f666b4c009de1d3c3617ea7bdbc68a4ef87463cebf38a97314ca3,1,0,1,0.985589,1468452322,Regular,818cab6737246b12409657ebf292acf86ff38cd1d266bd98200793bbde23b384
58ec218d311257d136df08a68691010a4168740a573a2d004c75fb13d657676d,1,0,1,0.98675,1468339045,Regular,418681a1e67e1f2114050a491e598f53badd52a18f90c7700571421627b114c3
0ae7300187c4a05c0234a1b5a7e2829b235e8263fa09b95f0e188ea27ec2eb2e,1,1,1,0.983624,1468246847,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
f7e34d294ecb7241d5127a520ff63b24b6e9bf1b3448587f0afa9e0e44ba7fb1,1,0,1,0.981615,1468162215,Regular,8e42dfeef421b71d70a082f90e73eeeeb68b01315fa7b20a8b31b8cb0ad47b45
58dd72045897c372d51a01d2524a844c69872d88a3b1393f0359643c44184114,1,1,1,0.980341,1468071100,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
61aa99ed6fb6df9b5cc1310541b8715b968a89502ea55fae7b6c7e1579832e3c,1,0,1,0.981082,1467951552,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
366bae58f919f143a832b9c24ad530eae0bc036ad300d99576772682fea37e79,1,1,1,0.9865,1467836619,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b,1,0,1,0.980632,1467711505,Regular,9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba
f59bb88daecc1da4aeaa2866cf37618019e7aef2dcecd8766a48ddb6dac75e96,1,0,1,0.983903,1467586606,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
3167916eb4b515143c479e39a15d0d455bbb7fce4c3e83c394fd9b190af9d137,1,0,1,0.982673,1467470530,Regular,ce9ba8ac03019dd0c52f50e650d4e41e009b08e2928a067dc510ad1c38e0d30c
dcc757dee7547ce84456cd2d8837ac339ad47393855e20213fc88ca037c025a0,1,0,1,0.984171,1467362880,Regular,9284b8e42df971ed558c29125fdf0ada3b16abc4560e1187e5174d726a5a834a
71236b91749958df44d3521406831d9dbd1a0bc498afb9edd315d7ed5283a418,1,0,1,0.980303,1467242881,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
2c545c9474d445af425e59a29405b866efcd42a0c044ee7d7aaa86d1469028be,1,0,1,0.988043,1467141518,Regular,faa43c1a4588a75b12f212d6838b0a5c7086f8bf93b2c7ec8ef62ca591cd8a32
2aa583f516b62efc3b87ca7965adde2eefe3ed271520b88368d1f5788d263bbc,1,0,1,0.980555,1467062857,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
5b8638a6554750cc933738e6ba07c3552d64d9d03e989171dfaf9e71fc3974c9,1,0,1,0.987873,1466956015,Regular,2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c
581f0cf5900378f15167de0aea3a93e1c0a12a03a18520b9b2067b63ff60b949,1,1,1,0.986558,1466876323,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
28474fcedd0a5481d6cc2e469ce68e30153f6751ade46d2b4ca374b09c21cb3a,1,1,1,0.986156,1466804040,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
a40753778e692a94cdcc595642b87d30832fb682ffda5be5f85307b866180e43,1,0,1,0.983443,1466720141,Regular,1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90
3a26419ba4a2103e0c7891ca3218c310595508592e2437d5532ab46431c32e45,1,1,1,0.985441,1466649433,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
6f12c2ae1d9c172e74efb8aa6e9e0645eb5d641ffe850d37d4fe37103c5f5b7a,1,1,1,0.982417,1466580306,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
4f215bf3326846f76cf0fbff80f3e3f1b7e01ee63224b2a35c24534d5877e003,1,1,1,0.986253,1466517420,Regular,13a4267661b5f11999191f3d096261acc354ed326b59300394ad0d1c33273279
8afcd48b4c2c57ccf66b09ce6d951ffb1828fdc33c30b86f340613309bacabf2,1,0,1,0.98285,1466430259,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
dba7bd3f4dcee83a72291ef17191a85d896e1035251149de9074224daa2188a5,1,1,1,0.9806,1466346860,Regular,b0751d78096d1bcea588fb90e6ae92544cb82a68fcfbb49254afcb7873c151b9
987d0322b411190b4c43c109fca5ca3950d4426b4c07f3fee12c8ca8f380cebe,1,0,1,0.985484,1466248185,Regular,b330b5d1e56cb80a4693d2a6eba794d15052985e4ab03c33bb81a4da64a4a206
7bcfb53df3ac43c94b0cb67c01b3d2622d634515eefd1ca43aad0cf98595af3f,1,0,1,1.017019,1466163979,Regular,852644c8c9c49831c4150d77eb84801a0d4627d40045648a2c72389dc3fd9804
