tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,286,1,0.23385455,1529807126,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,184,1,0.26968354,1529720430,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,425,1,0.26635661,1529637919,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,207,1,0.26633526,1529556881,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,223,1,0.27284779,1529461067,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,826,1,0.25872888,1529374776,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,6,1,0.2737431,1529288263,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,730,1,0.3086271,1529201765,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,572,1,0.31094369,1529115308,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,360,1,0.30260058,1529029078,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,483,1,0.30414793,1528946322,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,486,1,0.34060302,1528860612,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,452,1,0.36111119,1528776136,Regular,7d8b26a32279b03756ed5e2f640b70052a2236a1368606c4940e423e12b2c035
a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0,-1,2,1,0.3556286,1528706664,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0,-1,0,1,0.34821775,1528706664,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0,-1,1,1,0.39581172,1528706664,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,272,1,0.34821775,1528686420,Regular,a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,59,1,0.3556286,1528593723,Regular,a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,259,1,0.39581172,1528515914,Regular,a22488961fea13699bf99ecee02f727c46ffa4ae937d3d747da2a12656ef56a0
3e7a88fed4cd801913a15195857135e803304cd2ede2f37ae8bd88ac2eec8bbf,-1,0,1,0.42993306,1528432355,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,536,1,0.42993306,1528430321,Regular,3e7a88fed4cd801913a15195857135e803304cd2ede2f37ae8bd88ac2eec8bbf
2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618,-1,0,1,0.31230649,1528342221,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618,-1,2,1,0.17720869,1528342221,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,590,1,0.31230649,1528341401,Regular,2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,309,1,0.17720869,1528257939,Regular,2c262ee72488984a684628d71fbb98ab0263335e70f906c55a323866fafc0618
5fb3c50c22e58ae23ca2147711b12e9b6dce8dc18c77a32ff846f4eb9ee86301,-1,0,1,0.18727061,1528162360,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,308,1,0.18727061,1528161767,Regular,5fb3c50c22e58ae23ca2147711b12e9b6dce8dc18c77a32ff846f4eb9ee86301
3af42a27b1b7cd2a6e9ae903dd8c647b0385f81e2cb1aaaa9cae9b52c78ff1e3,-1,1,1,0.30791293,1528120944,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,557,1,0.30791293,1528085116,Regular,3af42a27b1b7cd2a6e9ae903dd8c647b0385f81e2cb1aaaa9cae9b52c78ff1e3
