tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,28,1,0.19105202,1612180171,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,27,1,0.20199796,1612180171,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,26,1,0.64784817,1612180171,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,25,1,0.05105317,1612180171,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,24,1,0.29756061,1612180171,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,23,1,0.24703452,1612180171,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,22,1,0.21509016,1612180171,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,21,1,0.10369872,1612180171,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,20,1,0.10112059,1612180171,Regular,ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,19,1,0.4728485,1612180171,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,18,1,0.18159381,1612180171,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,17,1,0.65932692,1612180171,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,16,1,0.35247671,1612180171,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,15,1,0.51913235,1612180171,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,14,1,0.10011905,1612180171,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,13,1,0.26540646,1612180171,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,12,1,0.10091908,1612180171,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,11,1,0.22486132,1612180171,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,10,1,0.10118679,1612180171,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,9,1,0.20329135,1612180171,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,8,1,0.19587473,1612180171,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,7,1,0.1024358,1612180171,Regular,c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,6,1,0.20198088,1612180171,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,5,1,0.2823439,1612180171,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,4,1,0.25954855,1612180171,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,3,1,0.10285993,1610729036,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25,1,11,1,0.10173141,1608311410,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,26,1,0.10004342,1605717522,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c,1,10,1,0.10112059,1603125644,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,4,1,0.10153957,1600533463,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,33,1,0.10118679,1597854858,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,15,1,0.10077753,1595090214,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37,1,18,1,0.10168667,1592498007,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,2,1,0.1013896,1589819529,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,5,1,0.10275004,1587484734,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,32,1,0.10011905,1587314231,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,44,1,0.10091908,1581871401,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,3,1,0.1024358,1579365581,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,79,1,0.10307007,1576687258,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,26,1,0.10239148,1574181422,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe,1,16,1,0.10247744,1571503941,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd,1,1,1,0.10043452,1568910689,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,28,1,0.10338959,1566319134,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,29,1,0.10369872,1563726784,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,26,1,0.10042856,1560703198,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,25,1,0.10076223,1558197573,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b,1,13,1,0.101471,1555691473,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7,1,23,1,0.10000158,1553272629,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,9,1,0.10163034,1550594605,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,34,1,0.10159739,1547916083,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
bade6018e6af52e38adf42e84fc627fe343fd41151c525b4ff7a4ce9fba05f8a,1,23,1,0.10062453,1545496663,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837,1,19,1,0.1007558,1542990714,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,23,1,0.10186217,1540399025,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2a1817b277271da68a153718ce10bcf527bb2051381fa75421d457f1d905c39b,1,1,1,31.62503476,1538922309,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,156,1,0.1764005,1538189860,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,617,1,0.16902662,1538103406,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,681,1,0.18117776,1538017645,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,454,1,0.18818009,1537930277,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997,1,10,1,0.1028775,1537893905,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,449,1,0.19929094,1537844616,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,442,1,0.2057852,1537757601,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,80,1,0.20442215,1537671435,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,328,1,0.20114225,1537584805,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,308,1,0.20198088,1537498361,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,107,1,0.19757562,1537411813,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,869,1,0.1803347,1537325430,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,283,1,0.22529927,1537239024,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,767,1,0.18159381,1536980413,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,449,1,0.19417133,1536894173,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,787,1,0.19105202,1536807675,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,236,1,0.19975833,1536728363,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,165,1,0.19501768,1536634412,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,369,1,0.19273854,1536548525,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,328,1,0.19706079,1536462174,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,106,1,0.20263011,1536375020,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,243,1,0.20979791,1536288609,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,978,1,0.19310352,1536203234,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,257,1,0.20656825,1536117400,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,429,1,0.20999775,1536029434,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,429,1,0.20570146,1535943016,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,335,1,0.19340732,1535857535,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,239,1,0.18847808,1535770882,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,51,1,0.19587473,1535683811,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,339,1,0.20329135,1535597636,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,288,1,0.20936785,1535511189,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,165,1,0.20853852,1535424733,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880,1,27,1,0.10289839,1535387501,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,52,1,0.21509016,1535338209,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,514,1,0.20199796,1535251952,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,84,1,0.05061552,1535249358,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,171,1,0.20296512,1535165799,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,27,1,0.21960078,1535079015,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,496,1,0.23196171,1534992610,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,442,1,0.22215161,1534906540,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,256,1,0.22888283,1534819813,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,363,1,0.22486132,1534733524,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,441,1,0.24800905,1534647009,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,341,1,0.27867134,1534560709,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,241,1,0.2514825,1534474478,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,551,1,0.25089265,1534389246,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,292,1,0.25954855,1534309788,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,20,1,0.2782667,1534212947,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,549,1,0.25536085,1534126539,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,298,1,0.22849233,1534040407,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,268,1,0.25264207,1533953711,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,77,1,0.26540646,1533867417,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,129,1,0.25969363,1533780973,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,394,1,0.27603361,1533694525,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,400,1,0.25592701,1533608203,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,527,1,0.24703452,1533521782,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,22,1,0.25507171,1533435680,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,462,1,0.27167326,1533349292,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,15,1,0.28864623,1533262847,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,538,1,0.30227134,1533176211,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,42,1,0.05012228,1533175697,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,192,1,0.33009702,1533089711,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,95,1,0.30418335,1533003421,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,426,1,0.2823439,1532917163,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,469,1,0.27286637,1532830675,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,365,1,0.30069469,1532745008,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,25,1,0.10140733,1532709095,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,554,1,0.32864211,1532658107,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,138,1,0.31099066,1532571689,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,425,1,0.28027881,1532484972,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,423,1,0.31664283,1532398754,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,567,1,0.32368922,1532312111,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,100,1,0.29684867,1532225984,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
