tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796f0db77e97afc3b85a849c6cf3a02d9a007591550acef4daf008a6ee98c66f,-1,0,1,0.1062828,1541075071,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074,1,1,1,0.01066,1541074550,Regular,81cc3520f9a40d1ffd74cdd5df91d49332d7ad4efd4e8a54c25a5a8e8f3fb974
086560abd3640ea7cd6b26973f52243e10e05c3e38ff5442da2dfc149ad7a496,-1,0,1,0.20183552,1541064595,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054,1,8,1,0.010612,1541063764,Regular,fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138
3af96b67bea5e0a088fea7ffa0df95759d3d27dffdee95161bdff3635a3918f5,-1,0,1,0.11965359,1541052864,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60,1,9,1,0.010147,1541052426,Regular,fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,5,1,0.01013,1541041099,Regular,705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,11,1,0.010705,1541032135,Regular,6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,5,1,0.009846,1541020909,Regular,95a81e55dc77365f911bef6dc875cc26d41e21d0cef505d7459223ae1246cd36
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,5,1,0.010413,1541009264,Regular,fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,11,1,0.004703,1540995601,Regular,60e456f297ea579f615bff6136ef475c95ec65d83387d4e693e261c582835925
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,9,1,0.004703,1540994155,Regular,ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,33,1,0.1062828,1540971592,Regular,796f0db77e97afc3b85a849c6cf3a02d9a007591550acef4daf008a6ee98c66f
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,37,1,0.11497974,1540897445,Regular,81cc3520f9a40d1ffd74cdd5df91d49332d7ad4efd4e8a54c25a5a8e8f3fb974
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,0,1,0.11965359,1540828899,Regular,3af96b67bea5e0a088fea7ffa0df95759d3d27dffdee95161bdff3635a3918f5
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,30,1,0.20183552,1540803829,Regular,086560abd3640ea7cd6b26973f52243e10e05c3e38ff5442da2dfc149ad7a496
398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48,1,21,1,0.10254559,1540540174,Regular,8dc70c6b670c81f8238b7f3f42e1a622939eaddb33b25e0c1f2a05d85e3e0041
4dcd743d2a20b4043165006be8c7bf0f522803df7591f6cb3fa0905abafe747c,-1,0,1,0.1062458,1540451631,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,0,1,0.1062458,1540451226,Regular,4dcd743d2a20b4043165006be8c7bf0f522803df7591f6cb3fa0905abafe747c
07f6ff1cd44c413f34209b7ff83810446d05164af3c48606a2d4b94bd2b20998,-1,1,1,0.15218603,1540389432,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,104,1,0.15218603,1540389310,Regular,07f6ff1cd44c413f34209b7ff83810446d05164af3c48606a2d4b94bd2b20998
b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348,-1,0,1,0.09901123,1540331716,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348,-1,4,1,0.10814385,1540331716,Regular,c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec
b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348,-1,3,1,0.10495864,1540331716,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348,-1,1,1,0.10881224,1540331716,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,1,1,0.09901123,1540331561,Regular,b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,56,1,0.10881224,1540239597,Regular,b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,7,1,0.10495864,1540171619,Regular,b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348
c213b773557f376bfdd56235795c703b9953d3561c79830160b5335e50c4d1ec,1,9,1,0.10814385,1540068545,Regular,b7cdf91ce22db98b1d24334d1411574bb96bb938c68c67e4e71615574dd70348
2d1b9196f4b4526521fa125f83a801fbabda2103e6b494360144fef7606ef3ab,-1,1,1,0.09807511,1539933248,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,30,1,0.09807511,1539932311,Regular,2d1b9196f4b4526521fa125f83a801fbabda2103e6b494360144fef7606ef3ab
e0c0b0e3031ed052ff4f000f388e82cdd1270d2371755ccd8ff9f906cdb0a89a,-1,2,1,0.10941871,1539883928,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
e0c0b0e3031ed052ff4f000f388e82cdd1270d2371755ccd8ff9f906cdb0a89a,-1,1,1,0.10064201,1539883928,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,14,1,0.10941871,1539883101,Regular,e0c0b0e3031ed052ff4f000f388e82cdd1270d2371755ccd8ff9f906cdb0a89a
3f9aaafc5ffd61b05902e0772d900d7fe55a4170c952fa4bbeedc1bc7867d060,-1,0,1,0.10171704,1539797998,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,19,1,0.10171704,1539796684,Regular,3f9aaafc5ffd61b05902e0772d900d7fe55a4170c952fa4bbeedc1bc7867d060
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,29,1,0.10064201,1539679120,Regular,e0c0b0e3031ed052ff4f000f388e82cdd1270d2371755ccd8ff9f906cdb0a89a
4cd9554b8d683aab874108ecc5018bec39c517a701cd5f95096b1daa264855f6,-1,1,1,0.09887663,1539568387,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,4,1,0.09887663,1539566708,Regular,4cd9554b8d683aab874108ecc5018bec39c517a701cd5f95096b1daa264855f6
6e193f9381c20872cfdbdda662c545c25f8f3dea4a89447189c3b908539b5a01,-1,2,1,0.09908912,1539510614,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
6e193f9381c20872cfdbdda662c545c25f8f3dea4a89447189c3b908539b5a01,-1,0,1,0.1023971,1539510614,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,20,1,0.09908912,1539509543,Regular,6e193f9381c20872cfdbdda662c545c25f8f3dea4a89447189c3b908539b5a01
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,7,1,0.1023971,1539451739,Regular,6e193f9381c20872cfdbdda662c545c25f8f3dea4a89447189c3b908539b5a01
3cc93b1b012c6358d6afe3333a01fa2e896f5b92894e142e181f467923a9a429,-1,2,1,0.11230012,1539350879,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,5,1,0.11230012,1539350312,Regular,3cc93b1b012c6358d6afe3333a01fa2e896f5b92894e142e181f467923a9a429
8af9f62840871a358f9a65a7d406de7a198abcabdaa4ac030952fd212e13771c,-1,0,1,0.10847179,1539330611,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,23,1,0.10847179,1539330207,Regular,8af9f62840871a358f9a65a7d406de7a198abcabdaa4ac030952fd212e13771c
59ed685a465e41656a4c1a309d9110e462347514e9ce635269cce7195cae9189,-1,1,1,0.11009843,1539280838,Regular,871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,18,1,0.11009843,1539280744,Regular,59ed685a465e41656a4c1a309d9110e462347514e9ce635269cce7195cae9189
1b0b35c8489892d8fa21c2a7b47d47eb1474679a035bf46139865e9d9e339d33,-1,1,1,0.11109346,1539218385,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,3,1,0.11109346,1539218198,Regular,1b0b35c8489892d8fa21c2a7b47d47eb1474679a035bf46139865e9d9e339d33
8187fcc92ca489d358c6bd447f3d60ca8593ec98d04d52ef1d43a71342198e80,-1,1,1,0.10051624,1539144416,Regular,bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896
bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896,1,18,1,0.10051624,1539144336,Regular,8187fcc92ca489d358c6bd447f3d60ca8593ec98d04d52ef1d43a71342198e80
37416f7c12cce4288b2a0547b1bac3a564b1109df8a14cac5af7e25576501720,-1,0,1,0.11247083,1539110189,Regular,a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,0,1,0.11247083,1539109892,Regular,37416f7c12cce4288b2a0547b1bac3a564b1109df8a14cac5af7e25576501720
0f076c42ee336a92257fb28cf4254b6c4615612c7bc4308e247e85117739adf9,-1,2,1,0.10836477,1539051007,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,20,1,0.10836477,1539050873,Regular,0f076c42ee336a92257fb28cf4254b6c4615612c7bc4308e247e85117739adf9
f20d91ea92667ab5aeb2a104109996b87d354808afc2e9cb42fd13a1f82a6156,-1,0,1,0.11196304,1538978687,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,6,1,0.11196304,1538978178,Regular,f20d91ea92667ab5aeb2a104109996b87d354808afc2e9cb42fd13a1f82a6156
9c7baedf28ccac59c4db6606a8889d550968a978ad37281351c4f81f8f7dd74e,-1,0,1,0.09912315,1538949299,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,18,1,0.09912315,1538949096,Regular,9c7baedf28ccac59c4db6606a8889d550968a978ad37281351c4f81f8f7dd74e
a0a5733ea3bbb7264cc03c31fc66c9e3097449f8a740d6cfe5b5e618630e0dea,-1,2,1,0.10869846,1538928139,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,1,1,0.10869846,1538927657,Regular,a0a5733ea3bbb7264cc03c31fc66c9e3097449f8a740d6cfe5b5e618630e0dea
be06ef095f5c2ae0db5338134cc974ab672c57301e55b7ba60a35f2ac2d1d68f,-1,0,1,0.11192002,1538875549,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,12,1,0.11192002,1538873619,Regular,be06ef095f5c2ae0db5338134cc974ab672c57301e55b7ba60a35f2ac2d1d68f
bba65d2daad834f0833beb0e99b574fa907e082d8dfc278181eab10c27b2ff0a,-1,1,1,0.09982137,1538820527,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,10,1,0.09982137,1538819920,Regular,bba65d2daad834f0833beb0e99b574fa907e082d8dfc278181eab10c27b2ff0a
2a8ab17fb1981d2e48a7f827f4cea6307796f673aadc7390f34e05b89e29e88f,-1,1,1,0.10831536,1538778311,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,29,1,0.10831536,1538778188,Regular,2a8ab17fb1981d2e48a7f827f4cea6307796f673aadc7390f34e05b89e29e88f
097e400943c83c5a5e5f9aa1f3aa463d50898c91c1bacca21f71857ca14757be,-1,0,1,0.10899783,1538720358,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,11,1,0.10899783,1538719720,Regular,097e400943c83c5a5e5f9aa1f3aa463d50898c91c1bacca21f71857ca14757be
9c29504056fc501857ee995a801c8c6f214821f9712cdda7a1e3c0689cd8d1fe,-1,2,1,0.1035694,1538664675,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,4,1,0.1035694,1538664528,Regular,9c29504056fc501857ee995a801c8c6f214821f9712cdda7a1e3c0689cd8d1fe
5a6ed0097e1008d8b0870dc50b57f12a8ea60b31184fe21dfd6588292c1dc93a,-1,1,1,0.11234543,1538616664,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,3,1,0.11234543,1538616305,Regular,5a6ed0097e1008d8b0870dc50b57f12a8ea60b31184fe21dfd6588292c1dc93a
8a5bd05d06b59ecb2f65bf5a13f1480e00105ad3f7849bf1c0668b8498192457,-1,0,1,0.1082244,1538564815,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,32,1,0.1082244,1538564226,Regular,8a5bd05d06b59ecb2f65bf5a13f1480e00105ad3f7849bf1c0668b8498192457
5f424cb23f45b9936d3c662259fdc626958d4690cb7bf0128f0a9c6eb60e749a,-1,1,1,0.10457016,1538544830,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,13,1,0.10457016,1538543956,Regular,5f424cb23f45b9936d3c662259fdc626958d4690cb7bf0128f0a9c6eb60e749a
0af6266756dded7dbdd8c76d2332e822078b5cf5df553de13e5bdca732375e02,-1,1,1,0.1020507,1538479407,Regular,11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6
11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6,1,13,1,0.1020507,1538478833,Regular,0af6266756dded7dbdd8c76d2332e822078b5cf5df553de13e5bdca732375e02
1ac3c024624d2c51659ad678835baaafce00da5bedf56e9d795470263ef0ef0a,-1,2,1,0.10520758,1538427518,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
1ac3c024624d2c51659ad678835baaafce00da5bedf56e9d795470263ef0ef0a,-1,1,1,0.10380597,1538427518,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,2,1,0.10520758,1538427174,Regular,1ac3c024624d2c51659ad678835baaafce00da5bedf56e9d795470263ef0ef0a
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,1,1,0.10380597,1538392500,Regular,1ac3c024624d2c51659ad678835baaafce00da5bedf56e9d795470263ef0ef0a
1dcb6fd41035fb695f1d16b6a52b63b66aaf0a311f060bfa451cb6df2f464679,-1,2,1,0.10454939,1538314442,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,21,1,0.10454939,1538314369,Regular,1dcb6fd41035fb695f1d16b6a52b63b66aaf0a311f060bfa451cb6df2f464679
2ddac223cfaedb5d34d33f9a6addc53d298d6b17d883322a965cdb0f71117347,-1,1,1,0.09831926,1538286339,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
7489ed23f93fed2e62c05dbaf14e52890e8e6187eebbd0ccbabc19122404560f,-1,0,1,0.10110593,1538286339,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,11,1,0.10110593,1538274792,Regular,7489ed23f93fed2e62c05dbaf14e52890e8e6187eebbd0ccbabc19122404560f
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,35,1,0.09831926,1538249553,Regular,2ddac223cfaedb5d34d33f9a6addc53d298d6b17d883322a965cdb0f71117347
f079492fcb4aeaa088c1307511b0d34a5da5d4d29b0fc6914cd1b4b3cedb7a1f,-1,2,1,0.09875818,1538225629,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,0,1,0.09875818,1538224912,Regular,f079492fcb4aeaa088c1307511b0d34a5da5d4d29b0fc6914cd1b4b3cedb7a1f
46f37051a8d2d9c05f69f17157bedf31056f958849f29a36360971b3d328f6ab,-1,1,1,0.11613682,1538169272,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83,1,30,1,0.11613682,1538168976,Regular,46f37051a8d2d9c05f69f17157bedf31056f958849f29a36360971b3d328f6ab
6af55dd6d48b8606cb252263648a6cdf6ae84a4371501aab2eee0626c1843008,-1,1,1,0.11229762,1538118135,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,28,1,0.11229762,1538118089,Regular,6af55dd6d48b8606cb252263648a6cdf6ae84a4371501aab2eee0626c1843008
571d8540b70b05387262f5810c9b4e68230aa47c7d8a8c9f8e6c418f065633ed,-1,1,1,0.11184056,1538062637,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,28,1,0.11184056,1538062422,Regular,571d8540b70b05387262f5810c9b4e68230aa47c7d8a8c9f8e6c418f065633ed
b10b7befa71ebbf121757bd7827979e73318cef4732963ebc0dd598546ef0b04,-1,0,1,0.1136024,1538001250,Regular,0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35
0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35,1,17,1,0.1136024,1538000126,Regular,b10b7befa71ebbf121757bd7827979e73318cef4732963ebc0dd598546ef0b04
55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b,-1,6,1,0.11494647,1537950974,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b,-1,5,1,0.10084566,1537950974,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b,-1,4,1,0.10397487,1537950974,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b,-1,3,1,0.10827231,1537950974,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b,-1,1,1,0.1076015,1537950974,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,16,1,0.1076015,1537950946,Regular,55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,12,1,0.10827231,1537906321,Regular,55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,6,1,0.10397487,1537848810,Regular,55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,15,1,0.11494647,1537807140,Regular,55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b
c3e4db76e379032c3ce9a6554381f1b5b248da7e5ba4e64ae3cbb526c7d9252e,-1,1,1,0.10932198,1537619394,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,12,1,0.10932198,1537619323,Regular,c3e4db76e379032c3ce9a6554381f1b5b248da7e5ba4e64ae3cbb526c7d9252e
9a37a10f83bfa8ba6762dbad12a572061d4cf6d037cedbaff2cc60fd11e7995f,-1,0,1,0.1031871,1537584130,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,6,1,0.1031871,1537583983,Regular,9a37a10f83bfa8ba6762dbad12a572061d4cf6d037cedbaff2cc60fd11e7995f
4e16a497e570edc0f985d5f5b460ae6f852a457f2ba234ad72ed2effe453882f,-1,1,1,0.11062677,1537576929,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,19,1,0.10084566,1537560384,Regular,55826db75b08358c3a9bf8dbf5f1bf21c9f008acdf6e0df697c3221002c9d28b
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,35,1,0.11062677,1537540327,Regular,4e16a497e570edc0f985d5f5b460ae6f852a457f2ba234ad72ed2effe453882f
a2be0ecbed6b4108f60cb3369b2feab3b36a74652853a9aee41613a082560d1d,-1,1,1,0.11132145,1537487488,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,13,1,0.11132145,1537486833,Regular,a2be0ecbed6b4108f60cb3369b2feab3b36a74652853a9aee41613a082560d1d
1168f05c776e4bc665ec9151f256e13a34f73c013f7f590b8c1e91c2d2ea494a,-1,1,1,0.10804106,1537451074,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,24,1,0.10804106,1537450848,Regular,1168f05c776e4bc665ec9151f256e13a34f73c013f7f590b8c1e91c2d2ea494a
869ae41d9b5cca9dded69109a32e313b305d29b10e9292547ac420d397c5adb9,-1,2,1,0.11130338,1537412857,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,17,1,0.11130338,1537412247,Regular,869ae41d9b5cca9dded69109a32e313b305d29b10e9292547ac420d397c5adb9
3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359,-1,3,1,0.11235101,1537404756,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359,-1,0,1,0.1011313,1537404756,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359,-1,1,1,0.10348863,1537404756,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
81b307445864b20f69d814d665aaf3e0abb5250d1dc9a6c183a3c878c2b7082c,-1,0,1,0.11095255,1537404756,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,28,1,0.10348863,1537379064,Regular,3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,49,1,0.11235101,1537359307,Regular,3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359
