tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,360,1,0.13307692,1533780973,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,363,1,0.14543418,1533694525,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,25,1,0.13839899,1533608203,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,499,1,0.13242713,1533521782,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,201,1,0.14045657,1533435680,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,496,1,0.1518631,1533349292,Regular,cd754f6b98827034ba05d4e06d384dd7dedeb2d75618b71323d23e86c3b43efe
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,3,1,0.13606716,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,43,1,0.14797288,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,42,1,0.15921146,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,41,1,0.15646268,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,40,1,0.1668015,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,39,1,0.18007016,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,38,1,0.14803157,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,37,1,0.22146468,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,36,1,0.196162,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,35,1,0.15710879,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,34,1,0.26033804,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,33,1,0.16355371,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,32,1,0.16714662,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,31,1,0.25499226,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,30,1,0.20624616,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,29,1,0.20903488,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,28,1,0.20570193,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,27,1,0.26919533,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,26,1,0.17870325,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,25,1,0.16216884,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,24,1,0.1977547,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,23,1,0.20557605,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,22,1,0.26247121,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,21,1,0.16575238,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,20,1,0.27290309,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,19,1,0.18653894,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,18,1,0.18618902,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,17,1,0.19430458,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,16,1,0.16802315,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,15,1,0.21009145,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,14,1,0.18276865,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,13,1,0.15642075,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,12,1,0.15726085,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,11,1,0.24537584,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,10,1,0.19221971,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,9,1,0.1876071,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,8,1,0.17290957,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,7,1,0.18779915,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,6,1,0.28682884,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,5,1,0.23516676,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,4,1,0.1814845,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,2,1,0.23842383,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,1,1,0.16996975,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,0,1,0.19202133,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2,-1,44,1,0.15473682,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,581,1,0.15646268,1533262847,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,575,1,0.15710879,1533176211,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,250,1,0.1814845,1533089711,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,399,1,0.16216884,1533003421,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,76,1,0.14803157,1532917163,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,410,1,0.15642075,1532830675,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,183,1,0.16714662,1532745008,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,296,1,0.1668015,1532658107,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,435,1,0.15921146,1532571689,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,259,1,0.14797288,1532484972,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,368,1,0.16575238,1532398754,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,477,1,0.17870325,1532312111,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,158,1,0.15726085,1532225984,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,578,1,0.13606716,1532139393,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,466,1,0.15473682,1532052930,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,268,1,0.16802315,1531966552,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,430,1,0.17290957,1531880548,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,289,1,0.16996975,1531793756,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,3,1,0.16355371,1531707325,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,190,1,0.18007016,1531622459,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,407,1,0.18653894,1531534516,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,16,1,0.18618902,1531448685,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,222,1,0.18779915,1531361858,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,176,1,0.19430458,1531275660,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,167,1,0.1977547,1531189396,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,136,1,0.1876071,1531103065,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,173,1,0.19202133,1531016368,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,108,1,0.196162,1530930041,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,253,1,0.18276865,1530856082,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,577,1,0.20624616,1530756954,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,365,1,0.20557605,1530670592,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,384,1,0.22146468,1530584180,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,314,1,0.21009145,1530498439,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,580,1,0.19221971,1530411455,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,344,1,0.20903488,1530325304,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,100,1,0.20570193,1530238961,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,95,1,0.23516676,1530152134,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,1,1,0.26033804,1530066006,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,160,1,0.25499226,1529985106,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,3,1,0.23842383,1529893460,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,355,1,0.24537584,1529807126,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,418,1,0.28682884,1529720430,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,354,1,0.26247121,1529637919,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,121,1,0.26919533,1529556881,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,787,1,0.27290309,1529461067,Regular,10503685f64773c6fa29ec0a5dea0b4c6ddeccf4234df849618205200343dec2
b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d,-1,1,1,0.31834072,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d,-1,4,1,0.2784573,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d,-1,3,1,0.25387413,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d,-1,2,1,0.29934727,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d,-1,0,1,0.30912237,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,830,1,0.25387413,1529374776,Regular,b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,188,1,0.2784573,1529288263,Regular,b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,670,1,0.31834072,1529201765,Regular,b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,820,1,0.30912237,1529115308,Regular,b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,278,1,0.29934727,1529029078,Regular,b6b9e94905907dac03fbbb63270a3685d9667c03fb211898a6d6566b4ad93c3d
df725a23c6cbe706a3631d23b01b6a025d15d2929cf2e053ef90968ce802e12a,-1,0,1,0.33702983,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
df725a23c6cbe706a3631d23b01b6a025d15d2929cf2e053ef90968ce802e12a,-1,2,1,0.31233222,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,383,1,0.31233222,1528946322,Regular,df725a23c6cbe706a3631d23b01b6a025d15d2929cf2e053ef90968ce802e12a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,355,1,0.33702983,1528860612,Regular,df725a23c6cbe706a3631d23b01b6a025d15d2929cf2e053ef90968ce802e12a
d6fdf47caa9606012b049903f977fe70e43d93c34e15a7870fc14c82cb31efc2,-1,0,1,0.35695148,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,661,1,0.35695148,1528776136,Regular,d6fdf47caa9606012b049903f977fe70e43d93c34e15a7870fc14c82cb31efc2
50462883568613cdfab4307de3d0fd96cad164a6aa7b287fa5e6004fbeabe22c,-1,0,1,0.2963697,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,378,1,0.2963697,1528686420,Regular,50462883568613cdfab4307de3d0fd96cad164a6aa7b287fa5e6004fbeabe22c
