tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,515,1,0.18872083,1531448685,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,270,1,0.18142418,1531361858,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,397,1,0.19103936,1531275660,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,171,1,0.19378344,1531189396,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,296,1,0.18347985,1531103065,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,403,1,0.19492972,1531016368,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,26,1,0.19268935,1530930041,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,404,1,0.1890951,1530856082,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,36,1,0.1456564,1530756954,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,93,1,0.22447709,1530584180,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,282,1,0.18888313,1530411455,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,551,1,0.17138155,1530325304,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,204,1,0.14256199,1530238961,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,437,1,0.19626781,1529985106,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,290,1,0.23548817,1529893460,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,461,1,0.19009947,1529807126,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,286,1,0.1907015,1529720430,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,441,1,0.150203,1529637919,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,159,1,0.26940435,1529556881,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,540,1,0.2827193,1529461067,Regular,308ee6774dce2651554da19acc7592a67885af2d3bdd134c04fe2eb6c99a3a94
6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3,-1,4,1,0.27485965,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3,-1,3,1,0.24830983,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3,-1,1,1,0.30993383,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3,-1,0,1,0.29640751,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3,-1,2,1,0.2905124,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,461,1,0.24830983,1529374776,Regular,6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,983,1,0.27485965,1529288263,Regular,6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,474,1,0.30993383,1529201765,Regular,6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,885,1,0.29640751,1529115308,Regular,6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,229,1,0.2905124,1529029078,Regular,6b7ee1d8298e1d6fa501c58921aa6ed9519bbb9e469ebfaca5de08d2719e6fa3
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,11,1,0.45577684,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,15,1,0.64101737,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,14,1,0.66820206,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,13,1,0.37556086,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,12,1,0.40722506,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,10,1,0.2126419,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,9,1,0.34828244,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,8,1,0.53245185,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,7,1,0.41982191,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,6,1,0.41077127,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,5,1,0.30042853,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,3,1,0.33579403,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,2,1,0.33187354,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,1,1,0.41389198,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536,-1,0,1,0.41840457,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,703,1,0.30042853,1528946322,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,722,1,0.33187354,1528860612,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,627,1,0.33579403,1528776136,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,104,1,0.2126419,1528686420,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,359,1,0.34828244,1528593723,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,595,1,0.37556086,1528515914,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,288,1,0.41389198,1528430321,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,617,1,0.41982191,1528341401,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,182,1,0.41077127,1528257939,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,280,1,0.40722506,1528161767,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,132,1,0.41840457,1528085116,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,506,1,0.45577684,1528000925,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,527,1,0.53245185,1527915772,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59,-1,0,1,0.54019906,1527834604,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59,-1,3,1,0.56025043,1527834604,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59,-1,2,1,0.63039129,1527834604,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59,-1,1,1,0.53275269,1527834604,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59,-1,4,1,0.62989361,1527834604,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,267,1,0.54019906,1527820972,Regular,87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,175,1,0.53275269,1527732871,Regular,87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,238,1,0.56025043,1527649386,Regular,87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,341,1,0.64101737,1527565843,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,142,1,0.66820206,1527487696,Regular,08714d2b5cf40788cc221fe95035c22571e7e3b7e4c6a1e0f8bd0df28c7e9536
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,96,1,0.62989361,1527402668,Regular,87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,288,1,0.63039129,1527322045,Regular,87518777374e004777a659f7821fa279d2084b002713a4ed3f234a8ad80dea59
