tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,43,1,0.18671093,1536496062,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,44,1,0.16922042,1536496062,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,45,1,0.20037618,1536496062,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,46,1,0.25962604,1536496062,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,47,1,0.26516168,1536496062,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4,-1,48,1,0.21188868,1536496062,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,277,1,0.14905973,1536462174,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,11,1,0.15255692,1536375020,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,407,1,0.15580625,1536288609,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,531,1,0.14335164,1536203234,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,385,1,0.15577092,1536117400,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,492,1,0.15596765,1536029434,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,405,1,0.15544565,1535943016,Regular,db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,240,1,0.14298301,1535857535,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,405,1,0.14504763,1535770882,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,39,1,0.14922596,1535683811,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,35,1,0.15497846,1535597636,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,515,1,0.15633528,1535511189,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,102,1,0.16191829,1535424733,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,164,1,0.1645726,1535338209,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,40,1,0.15426187,1535251952,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,146,1,0.1522628,1535165799,Regular,3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,530,1,0.1684028,1535079015,Regular,db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,132,1,0.17640331,1534992610,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,28,1,0.16763786,1534906540,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,173,1,0.16922042,1534819813,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,366,1,0.16829842,1534733524,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,145,1,0.18140105,1534647009,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,147,1,0.20703273,1534560709,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,6,1,0.19093583,1534474478,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,527,1,0.18917195,1534389246,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,354,1,0.20037618,1534309788,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,107,1,0.21197154,1534212947,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,448,1,0.19616202,1534126539,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,412,1,0.17357038,1534040407,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,160,1,0.18772208,1533953711,Regular,db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,228,1,0.20266103,1533867417,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,201,1,0.18744534,1533780973,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,408,1,0.20605118,1533694525,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,291,1,0.1887956,1533608203,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,183,1,0.18671093,1533521782,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,521,1,0.19462572,1533435680,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,375,1,0.20877848,1533349292,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,433,1,0.21938902,1533262847,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,60,1,0.22751824,1533176211,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,470,1,0.24248427,1533089711,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,153,1,0.2319963,1533003421,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,201,1,0.21163834,1532917163,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,513,1,0.21188868,1532830675,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,26,1,0.22955948,1532745008,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,275,1,0.24522645,1532658107,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,540,1,0.22866466,1532571689,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,264,1,0.20826309,1532484972,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,610,1,0.23767248,1532398754,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,398,1,0.23777171,1532312111,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,375,1,0.2182047,1532225984,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,289,1,0.23067706,1532139393,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,299,1,0.24092988,1532052930,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
5539f7ed165b34e2b4b7c9b1b00df54f258ae837fb294e2efdb6f3b2959b3eb9,-1,0,1,0.22872361,1532002186,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5539f7ed165b34e2b4b7c9b1b00df54f258ae837fb294e2efdb6f3b2959b3eb9,-1,1,1,0.26845593,1532002186,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,11,1,0.22432221,1531966552,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,167,1,0.2476717,1531880548,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,439,1,0.23659723,1531793756,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,207,1,0.22872361,1531707325,Regular,5539f7ed165b34e2b4b7c9b1b00df54f258ae837fb294e2efdb6f3b2959b3eb9
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,440,1,0.25102245,1531622459,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,556,1,0.26516168,1531534516,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,515,1,0.26845593,1531448685,Regular,5539f7ed165b34e2b4b7c9b1b00df54f258ae837fb294e2efdb6f3b2959b3eb9
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,148,1,0.25962604,1531361858,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,210,1,0.27048419,1531275660,Regular,8f98473c637e4b5ef089ed1c3165c848d67ee9ea8e2b7020fc75ba77a04986d4
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,3,1,0.25939619,1531225323,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,2,1,0.2751488,1531225323,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,0,1,0.27171528,1531225323,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,5,1,1.00131554,1531225323,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,7,1,0.30717629,1531225323,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,8,1,0.26934966,1531225323,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,9,1,0.60150223,1531225323,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,4,1,0.94583805,1531225323,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,10,1,1.39673753,1531225323,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,11,1,0.45014081,1531225323,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51,-1,12,1,0.96739464,1531225323,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,483,1,0.2751488,1531189396,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,72,1,0.25939619,1531103065,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,421,1,0.27171528,1531016368,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,273,1,0.26934966,1530930041,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,2,1,0.6002056,1530886162,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,30,1,1.1994007,1530886162,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,29,1,0.32987771,1530886162,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,28,1,0.29556276,1530886162,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,27,1,0.40555047,1530886162,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,25,1,0.4741411,1530886162,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,24,1,0.18130604,1530886162,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,23,1,0.31298227,1530886162,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,22,1,1.31068396,1530886162,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,21,1,0.28770548,1530886162,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,20,1,0.28995932,1530886162,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,19,1,0.79785869,1530886162,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,18,1,0.61601743,1530886162,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,17,1,1.29940956,1530886162,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,16,1,0.59684855,1530886162,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,15,1,0.43766581,1530886162,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,14,1,0.43147412,1530886162,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,13,1,0.56563153,1530886162,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,12,1,0.28628807,1530886162,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,11,1,0.29458571,1530886162,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,10,1,1.06297592,1530886162,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,9,1,0.45214964,1530886162,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,8,1,0.51943393,1530886162,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,7,1,0.44746146,1530886162,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,6,1,0.61526221,1530886162,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,5,1,0.91901011,1530886162,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,4,1,0.43787282,1530886162,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,3,1,1.38954075,1530886162,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,1,1,0.74428099,1530886162,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7,-1,0,1,0.2690599,1530886162,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,535,1,0.26465383,1530856082,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,172,1,0.28995932,1530756954,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,68,1,0.29526734,1530670592,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,105,1,0.30717629,1530584180,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,491,1,0.29458571,1530497708,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,83,1,0.2690599,1530411455,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,69,1,0.29556276,1530325304,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,469,1,0.28628807,1530238961,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,568,1,0.32987771,1530152134,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,122,1,0.23169715,1530066006,Regular,3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,703,1,0.18130604,1529374776,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,841,1,0.40555047,1529288263,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,253,1,0.45214964,1529201765,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
