tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bf7606f399dae78221b5a52fd2d28759e11f40d7e682ad8630d8b39d73cd60,-1,0,1,0.125126,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,248,1,0.125126,1547865489,Regular,84bf7606f399dae78221b5a52fd2d28759e11f40d7e682ad8630d8b39d73cd60
b83c6e31141d5fee687dd1a5c178ba2bf72a2971f8b884b55487d3f2ef1b7699,-1,0,1,0.12769069,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,85,1,0.12769069,1547519452,Regular,b83c6e31141d5fee687dd1a5c178ba2bf72a2971f8b884b55487d3f2ef1b7699
53188c98b0233b788072d97924e69f7ac5abc6ea1507e9b576c6dc178dc9a65c,-1,0,1,0.11124724,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,395,1,0.11124724,1547269626,Regular,53188c98b0233b788072d97924e69f7ac5abc6ea1507e9b576c6dc178dc9a65c
1bee2d96b1b4c860cf0ad113e68a2e23309173b50939482fe888088c498336ba,-1,0,1,0.119462,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,265,1,0.119462,1547001195,Regular,1bee2d96b1b4c860cf0ad113e68a2e23309173b50939482fe888088c498336ba
9816da9532a509cbc6f2a26cce8eefa0cbc3aceee9244d5119c0ea15a13d16e7,-1,1,1,0.13694073,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,329,1,0.13694073,1546741769,Regular,9816da9532a509cbc6f2a26cce8eefa0cbc3aceee9244d5119c0ea15a13d16e7
c911c4e8801485f3d7c874ef8a549e6df2c4f0f0c23348239c0d9bb81b931abd,-1,0,1,0.13515533,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,42,1,0.13515533,1546491582,Regular,c911c4e8801485f3d7c874ef8a549e6df2c4f0f0c23348239c0d9bb81b931abd
6ccc104c54198c25638ae430ed10ef97a53a60cfab4df0ea53f5f7b0245b7edd,-1,0,1,0.11243041,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,262,1,0.11243041,1546226997,Regular,6ccc104c54198c25638ae430ed10ef97a53a60cfab4df0ea53f5f7b0245b7edd
32a1e5a115285cd336e833196f715683a88d0b0bdb202504a95aa2203dfe1b85,-1,0,1,0.10222122,1546140170,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,72,1,0.10222122,1546054649,Regular,32a1e5a115285cd336e833196f715683a88d0b0bdb202504a95aa2203dfe1b85
deb1e2910d4d8e27d59fb44fda6c9bfa99a7b55af29bec1c0e0a31f6ebb99a5c,-1,1,1,0.10744007,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,278,1,0.10744007,1545885279,Regular,deb1e2910d4d8e27d59fb44fda6c9bfa99a7b55af29bec1c0e0a31f6ebb99a5c
abac790203d18e0b97cea883ac56547c3371eb109dcece80bec8a0b4bedef245,-1,1,1,0.10660414,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,182,1,0.10660414,1545708549,Regular,abac790203d18e0b97cea883ac56547c3371eb109dcece80bec8a0b4bedef245
7d1b2f4541229cd8cd356c01b45bd2a75eb1d57fe9d8652dcf23750440d09742,-1,1,1,0.1509357,1545600250,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,237,1,0.1509357,1545535750,Regular,7d1b2f4541229cd8cd356c01b45bd2a75eb1d57fe9d8652dcf23750440d09742
b56a31e8fe53e9297f4ed84ac233e0bb21ba3f8094d16c5f60aab8623d1ecb9a,-1,0,1,0.1074085,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,447,1,0.1074085,1545276832,Regular,b56a31e8fe53e9297f4ed84ac233e0bb21ba3f8094d16c5f60aab8623d1ecb9a
a7f5d9436925facd4abb4e03e3f09561e5b0677a76be471ae1d0fef8708dfb0f,-1,1,1,0.11299841,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,166,1,0.11299841,1545103902,Regular,a7f5d9436925facd4abb4e03e3f09561e5b0677a76be471ae1d0fef8708dfb0f
ebc7d9df8e7b5e8a8bc3a582e07db7c7a1afbb8d335a25ca30ca217eca2617f2,-1,0,1,0.11087894,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,125,1,0.11087894,1544930957,Regular,ebc7d9df8e7b5e8a8bc3a582e07db7c7a1afbb8d335a25ca30ca217eca2617f2
b4bd3c3bab62668c6334b8d80e2644ab8e899b1dd307c55f73a3906b8651e57c,-1,1,1,0.14964665,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,39,1,0.14964665,1544758149,Regular,b4bd3c3bab62668c6334b8d80e2644ab8e899b1dd307c55f73a3906b8651e57c
0f9ad13c016aa3afe452ae574c47d6c63aafd193c39086180ec08173dbac3b6b,-1,0,1,0.13546149,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,241,1,0.13546149,1544499122,Regular,0f9ad13c016aa3afe452ae574c47d6c63aafd193c39086180ec08173dbac3b6b
5b9e20ecaaef9369bc09d80093fee300872d2dcb3d913afcaadb20e571533ae8,-1,0,1,0.10025981,1544306735,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,424,1,0.10025981,1544240067,Regular,5b9e20ecaaef9369bc09d80093fee300872d2dcb3d913afcaadb20e571533ae8
0991912d7b5b3fd65fa57b02d3f34bedc96151b46ea50dafdc5695eb3c69b00c,-1,0,1,0.20328309,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,336,1,0.20328309,1543289825,Regular,0991912d7b5b3fd65fa57b02d3f34bedc96151b46ea50dafdc5695eb3c69b00c
19ebcf1a18fa7b1f0afbef72f69692f4b58c7775045968ea20608b79a30dcd95,-1,1,1,0.14610171,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,420,1,0.14610171,1543203651,Regular,19ebcf1a18fa7b1f0afbef72f69692f4b58c7775045968ea20608b79a30dcd95
0d3e32e66d4380a8676a86479fdf9e198b51581e3280cbc0ac77d364ed22ffaf,-1,1,1,0.15243977,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,573,1,0.15243977,1542943752,Regular,0d3e32e66d4380a8676a86479fdf9e198b51581e3280cbc0ac77d364ed22ffaf
7bc4e888268f15b0420055a27488479cb79e948efe13e156a35a2bc6506a7140,-1,0,1,0.26944111,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,356,1,0.26944111,1542857348,Regular,7bc4e888268f15b0420055a27488479cb79e948efe13e156a35a2bc6506a7140
0ef4addc4b84ba7436acd302fdbf95141627da2b3f7b3be58432a726d9686311,-1,0,1,0.28486739,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,472,1,0.28486739,1542770949,Regular,0ef4addc4b84ba7436acd302fdbf95141627da2b3f7b3be58432a726d9686311
0c5912981b54b6e84e69569dbe5f61fe791de8ffe84419cc166dd61ba3e88145,-1,1,1,0.2478695,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,545,1,0.2478695,1542684783,Regular,0c5912981b54b6e84e69569dbe5f61fe791de8ffe84419cc166dd61ba3e88145
ef381df4355fd3b9f3ba5a71841ddb4389927631cda8b0817fa47e19c317ccf6,-1,1,1,0.24650435,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,575,1,0.24650435,1542598588,Regular,ef381df4355fd3b9f3ba5a71841ddb4389927631cda8b0817fa47e19c317ccf6
5902073c1711e30e1128710d3ffe5ed14fa1f10325c6960b8e350a076f0c522d,-1,1,1,0.23137874,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8c66fc65226abfd64e435e8eeadf108a84819f6d5d691b2e5bfe95d8c20502cb,-1,1,1,0.23695035,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,292,1,0.23137874,1542511750,Regular,5902073c1711e30e1128710d3ffe5ed14fa1f10325c6960b8e350a076f0c522d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,338,1,0.23695035,1542439325,Regular,8c66fc65226abfd64e435e8eeadf108a84819f6d5d691b2e5bfe95d8c20502cb
6fe093a46ef43fdcb781531425c6306fb1927ff7882e18f311d72a1b8ee44f61,-1,1,1,0.26865055,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,314,1,0.26865055,1542339042,Regular,6fe093a46ef43fdcb781531425c6306fb1927ff7882e18f311d72a1b8ee44f61
831242b44039786871811ed65264a6fa54d34204961df22e72b4834bfebf2a1f,-1,1,1,0.25036905,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,733,1,0.25036905,1542252617,Regular,831242b44039786871811ed65264a6fa54d34204961df22e72b4834bfebf2a1f
3b095ea2672ee0cc7816e9605881beda65d901996d8b1247b60e2571fa6ac2bf,-1,1,1,0.27826887,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,257,1,0.27826887,1542166199,Regular,3b095ea2672ee0cc7816e9605881beda65d901996d8b1247b60e2571fa6ac2bf
67d0f11e0eae34cff8f90fa7515509a9d54cffd31acc2118b65d70f630584b7d,-1,0,1,0.28799708,1542149216,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,84,1,0.28799708,1542080450,Regular,67d0f11e0eae34cff8f90fa7515509a9d54cffd31acc2118b65d70f630584b7d
359a218a86016352ff89dfb615376edfe3f7b7ae79825f7c1041a0448c9ee203,-1,0,1,0.274568,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,600,1,0.274568,1541993377,Regular,359a218a86016352ff89dfb615376edfe3f7b7ae79825f7c1041a0448c9ee203
e5bffd8049081e2b3fa7ae4c123c125464416fc427394c54604464c776e3f0a6,-1,0,1,0.14116638,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,781,1,0.14116638,1541820564,Regular,e5bffd8049081e2b3fa7ae4c123c125464416fc427394c54604464c776e3f0a6
e5f484ea290dbf47a0f78664d58545472a45853b58c64d7109ac8c5797b491d7,-1,0,1,0.15230465,1541622141,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,278,1,0.15230465,1541561615,Regular,e5f484ea290dbf47a0f78664d58545472a45853b58c64d7109ac8c5797b491d7
df4f1ba3b2ec050c6636f8ce256f8e20899bda71971a781f52eb743e6f786ffe,-1,0,1,0.18591697,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,665,1,0.18591697,1541302637,Regular,df4f1ba3b2ec050c6636f8ce256f8e20899bda71971a781f52eb743e6f786ffe
bd6ff8ee4d98f9d4e1dfd2a5bd66cb0c52632299717d63b4db74a482fe27273c,-1,0,1,0.31469024,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,893,1,0.31469024,1541215826,Regular,bd6ff8ee4d98f9d4e1dfd2a5bd66cb0c52632299717d63b4db74a482fe27273c
2cf66fdc5fa34ebbb2c69ec6124901e29c4f5fb99cf9f94b6c6b502877d36885,-1,1,1,0.29224558,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,153,1,0.29224558,1541129350,Regular,2cf66fdc5fa34ebbb2c69ec6124901e29c4f5fb99cf9f94b6c6b502877d36885
77a4eb596fc7dbfe39570939adafb2ba45e6472829937160e63bf8cdf8a1753f,-1,0,1,0.29402164,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,742,1,0.29402164,1541043288,Regular,77a4eb596fc7dbfe39570939adafb2ba45e6472829937160e63bf8cdf8a1753f
48a567c7c76f12612d6edfe47951c7e3568a6d7d2810a9cc188a69aad9866114,-1,1,1,0.27914512,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,605,1,0.27914512,1540962762,Regular,48a567c7c76f12612d6edfe47951c7e3568a6d7d2810a9cc188a69aad9866114
fc36b3de8b25e5a1eae89cba81646a10e1753ae49e8544ae71506bbe71012428,-1,1,1,0.227347,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,831,1,0.227347,1540870043,Regular,fc36b3de8b25e5a1eae89cba81646a10e1753ae49e8544ae71506bbe71012428
7818ec1909f3518fbcae0228b3c9f2afb5bbab09aebdba70336f2b8e304120be,-1,1,1,0.59527226,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,52,1,0.59527226,1540781647,Regular,7818ec1909f3518fbcae0228b3c9f2afb5bbab09aebdba70336f2b8e304120be
09c28c447019d6bd561b010066e078a14b6722a7894b2acfb2e780e010a50742,-1,0,1,0.1100777,1540692324,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,542,1,0.1100777,1540616283,Regular,09c28c447019d6bd561b010066e078a14b6722a7894b2acfb2e780e010a50742
cb4ad6072eb7d0690bc2d696aad20dae6e293d00b87d27e732d7de33866a7a57,-1,0,1,0.11705923,1540510477,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,467,1,0.11705923,1540436047,Regular,cb4ad6072eb7d0690bc2d696aad20dae6e293d00b87d27e732d7de33866a7a57
45bdc6a53c43083163ab4cdff755e1331fd64319a9bd801f6c5964b0d3799b7e,-1,0,1,0.11831136,1540337845,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,147,1,0.11831136,1540263077,Regular,45bdc6a53c43083163ab4cdff755e1331fd64319a9bd801f6c5964b0d3799b7e
c4c5a0e6752452e0e51c9dae5a6e8548724725f155071ef8a2195e6da0694082,-1,0,1,0.11846831,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,740,1,0.11846831,1540090297,Regular,c4c5a0e6752452e0e51c9dae5a6e8548724725f155071ef8a2195e6da0694082
25d71e6f946c64190b6d974ede3f4d401e4f4cf1f976c54cdddb434dde6eee29,-1,0,1,0.12396686,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,801,1,0.12396686,1539745078,Regular,25d71e6f946c64190b6d974ede3f4d401e4f4cf1f976c54cdddb434dde6eee29
32380380c5600dd5fba0df7749e62295196462125c86cc2bc51d9a1fad90a6c1,-1,1,1,0.1332909,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,159,1,0.1332909,1539571996,Regular,32380380c5600dd5fba0df7749e62295196462125c86cc2bc51d9a1fad90a6c1
f57b399488924eff6c2f237884d0041c8a284b422ea3f1bafee3f8fc6184e2bb,-1,1,1,0.14426036,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,598,1,0.14426036,1539399342,Regular,f57b399488924eff6c2f237884d0041c8a284b422ea3f1bafee3f8fc6184e2bb
afff35e1dd40046a3be29675a73cf99f3d042299193cd687805caf71472e7d09,-1,1,1,0.1566095,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,292,1,0.1566095,1539226874,Regular,afff35e1dd40046a3be29675a73cf99f3d042299193cd687805caf71472e7d09
04783a55fb037c6ee3eea135f91056f021ac432393be757da1e3a1529008c913,-1,1,1,0.15804427,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,579,1,0.15804427,1539053462,Regular,04783a55fb037c6ee3eea135f91056f021ac432393be757da1e3a1529008c913
9f35babf6ee1424ebbea00bbfe72e1bbb539fc548cbb6d211addf065f1080beb,-1,1,1,0.16386648,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,623,1,0.16386648,1538881217,Regular,9f35babf6ee1424ebbea00bbfe72e1bbb539fc548cbb6d211addf065f1080beb
4a388344fc1782d084ab22e7bb01f1eae29c8692469f05fff8be5e5d4f384754,-1,0,1,0.1704984,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,746,1,0.1704984,1538741434,Regular,4a388344fc1782d084ab22e7bb01f1eae29c8692469f05fff8be5e5d4f384754
67e5548c9872adf379af024b0e2a3cbfb608bfa39ad2afbb252b23815097b082,-1,0,1,0.10433133,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,695,1,0.10433133,1538535851,Regular,67e5548c9872adf379af024b0e2a3cbfb608bfa39ad2afbb252b23815097b082
125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4,-1,0,1,0.10368429,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,4,1,0.10368429,1538448708,Regular,125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4
3dd49e3e97ab9a3acb77a10329e770def0aa0c9f922d8785acf4b3bbcb793875,-1,1,1,0.33371932,1538400571,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,505,1,0.33371932,1538362491,Regular,3dd49e3e97ab9a3acb77a10329e770def0aa0c9f922d8785acf4b3bbcb793875
9a07a0c57b36963c0aeb872a13a1d886177cdbb18093f36147693476838be619,-1,0,1,0.46741011,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,193,1,0.46741011,1538275809,Regular,9a07a0c57b36963c0aeb872a13a1d886177cdbb18093f36147693476838be619
3046683e526c462e53d32b88e1afc91ac20a052d9a9a94b4acd9f808cda2d662,-1,0,1,0.56496991,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,24,1,0.56496991,1538189860,Regular,3046683e526c462e53d32b88e1afc91ac20a052d9a9a94b4acd9f808cda2d662
452c2c6dd49c0bf5c1d78fb7772a87c5ff42c2c3acf0160ea350368862e0d1c6,-1,1,1,0.5434101,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,158,1,0.5434101,1538103406,Regular,452c2c6dd49c0bf5c1d78fb7772a87c5ff42c2c3acf0160ea350368862e0d1c6
ee6f62cd9d17f25f44a022b7e092821e62e128af8ae0d821eab5385e7708fdc5,-1,1,1,0.57729031,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,827,1,0.57729031,1538017645,Regular,ee6f62cd9d17f25f44a022b7e092821e62e128af8ae0d821eab5385e7708fdc5
d0e0d9cb324bfe24c2a5157f2fd8855a1af24d94ec47bf8add50904d55b50c68,-1,1,1,0.63013891,1537957682,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,7,1,0.63013891,1537930277,Regular,d0e0d9cb324bfe24c2a5157f2fd8855a1af24d94ec47bf8add50904d55b50c68
0cdc9fdb489dc310360731107754d54ede7a1b095d7406fabc3dfc5977e43cc5,-1,0,1,0.63503492,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,67,1,0.63503492,1537844616,Regular,0cdc9fdb489dc310360731107754d54ede7a1b095d7406fabc3dfc5977e43cc5
0c6760a3cf78c29aaebc26113bef19dcccacc03e23749a332cd66d298f504a3d,-1,0,1,0.6502801,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,247,1,0.6502801,1537757601,Regular,0c6760a3cf78c29aaebc26113bef19dcccacc03e23749a332cd66d298f504a3d
3922497e977f8870eda580b7b3b566a8389a38e0cababf49a1faf8cd32b1efaf,-1,1,1,0.67332002,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,108,1,0.67332002,1537671435,Regular,3922497e977f8870eda580b7b3b566a8389a38e0cababf49a1faf8cd32b1efaf
f73d7968030973ecc3691187c14b85a70185da09a728fb08cb68b55289e96186,-1,0,1,0.63128804,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,167,1,0.63128804,1537584805,Regular,f73d7968030973ecc3691187c14b85a70185da09a728fb08cb68b55289e96186
3584405d7ab8de02ba50c991aebb6d0a49d99cd038f47efdb89e5b0e2bf87069,-1,1,1,0.64815962,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,85,1,0.64815962,1537498361,Regular,3584405d7ab8de02ba50c991aebb6d0a49d99cd038f47efdb89e5b0e2bf87069
5d39f036fbbd229405eff09f7d1719d766144ead6e3a2d4f7890da2e10983ae8,-1,1,1,0.62015201,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
