tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,65,1,0.04044825,1518070632,Regular,642f9a72bae0b0072f99f6719ed2574165f14f47fa1bddb6adef7048f406621b
6d55b65aaeb0dea3cc343b678365b337ddd0d763a10b817b66a8338fa9e3cde6,1,2,1,0.02643018,1517769022,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
251ecddc155437df11a3b77b47ee4235ae509a39c9c7741da3a9aeacbc7f2c48,1,2,1,0.03965077,1517422242,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
f4a91ab0b6eec6c228ab35652840b9017087dd15acbcc48af5129ee5d81dccba,1,2,1,0.0396508,1517263649,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
f59fbd0f7c256183807f7df8cfee3a3ce3e482c44fc7f0270c63068ebf690a1e,1,2,1,0.04043557,1516051221,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
d515609a8cccfa8ae55c002b4c056b7b963b1703efb073f4dc0637bcfcf573da,1,2,1,0.04004148,1515930674,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
b510af954c984723d6769893f567054620561140d07454673a286a1a41d8f25e,1,2,1,0.04044188,1514878812,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
0d53f871462cb6c03a1a6d6e0624c584db48e8e97a87d148719152512c8109cc,1,2,1,0.04044165,1514509412,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,93,1,0.04084723,1513315321,Regular,ed013c8706c3bcffcba34b6d7d9ebb67f7448155a0be9375e38bc8620241c3fa
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,31,1,0.04085379,1513315170,Regular,4bab5e8edb61379606be9cfb55684660e6b170684cc3529f2782bb8b5b150805
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,95,1,0.04084734,1513315170,Regular,110c8ec1bbe2a8cc9cfffb470c87f3fe34012c6b4f1880a8d607faa9b9fcb851
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,76,1,0.04044778,1513315170,Regular,375fea16a0b8f0050d35c0e4383614a6c71570a99c213698773c0541ef7e9a4f
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,104,1,0.04206855,1513315170,Regular,0a09b967c2925f8a1a483415578853af519ae0ba5f0e291cca19c981222fec22
642f9a72bae0b0072f99f6719ed2574165f14f47fa1bddb6adef7048f406621b,1,2,1,0.04044825,1513265404,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
375fea16a0b8f0050d35c0e4383614a6c71570a99c213698773c0541ef7e9a4f,1,2,1,0.04044778,1512685013,Vote,1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587
110c8ec1bbe2a8cc9cfffb470c87f3fe34012c6b4f1880a8d607faa9b9fcb851,1,2,1,0.04084734,1512627881,Vote,1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587
ed013c8706c3bcffcba34b6d7d9ebb67f7448155a0be9375e38bc8620241c3fa,1,2,1,0.04084723,1511984386,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
0a09b967c2925f8a1a483415578853af519ae0ba5f0e291cca19c981222fec22,1,2,1,0.04206855,1511648490,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
4bab5e8edb61379606be9cfb55684660e6b170684cc3529f2782bb8b5b150805,1,2,1,0.04085379,1510995403,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,50,1,0.04125531,1510954009,Regular,108e873027493390e2d50379f05db90c89788bd1b3039974ff1390ccf7f142a8
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,16,1,0.04166972,1510953490,Regular,93cf8ecf263496a4402e4a935d886bb7f976c5e9b226c92be1abf40346d73e0b
108e873027493390e2d50379f05db90c89788bd1b3039974ff1390ccf7f142a8,1,2,1,0.04125531,1510190183,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,118,1,0.04208597,1510035304,Regular,696003565aaca36e45686f2223e291cd11b9c33c90e67d638c6f8ab1d02a1d96
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,96,1,0.04248957,1510035304,Regular,23c7049b1d66c5c22149ee16062f5da086b42fabe84c246d0e128a1305f8033a
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,86,1,0.04207742,1510035304,Regular,13a88cddbc5dfbf9044079469b72110669fbe99f29c8c9a3ec151a9ff6d310e3
93cf8ecf263496a4402e4a935d886bb7f976c5e9b226c92be1abf40346d73e0b,1,2,1,0.04166972,1510006610,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
23c7049b1d66c5c22149ee16062f5da086b42fabe84c246d0e128a1305f8033a,1,2,1,0.04248957,1509682796,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
13a88cddbc5dfbf9044079469b72110669fbe99f29c8c9a3ec151a9ff6d310e3,1,2,1,0.04207742,1509051692,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
696003565aaca36e45686f2223e291cd11b9c33c90e67d638c6f8ab1d02a1d96,1,2,1,0.04208597,1507554830,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,64,1,0.04251709,1507099750,Regular,40e2bb5464a07c20ba3683f9bb1ef9dc370c2a71445ef16952cfd9f84850bb73
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,103,1,0.04250759,1507099750,Regular,a4e2b62280780d01e148af2b95b747ebb0c35259266c1f4dac06a98af5b98d63
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,94,1,0.04251709,1507099750,Regular,86a354b9e0b88132f0cd59560c3352ba56e049ed5cc24e541eee8f909f94cc61
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,50,1,0.04250755,1507099750,Regular,7075e2b6ec0204dd9b04be8b2302d35c68ef764feb67a6f7a15e19c116ff9f97
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,29,1,0.04209401,1507099750,Regular,e96c2adf284596e82b7f2ce186c40d86036959b4f535bb05c1aa2006dcfa8193
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,59,1,0.04209503,1507099750,Regular,2e5ea81d58fd9c75b8380ea2f42f30184af62780a9905678f3ecdff24ef6039a
7075e2b6ec0204dd9b04be8b2302d35c68ef764feb67a6f7a15e19c116ff9f97,1,2,1,0.04250755,1505888381,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
2e5ea81d58fd9c75b8380ea2f42f30184af62780a9905678f3ecdff24ef6039a,1,2,1,0.04209503,1505845264,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
a4e2b62280780d01e148af2b95b747ebb0c35259266c1f4dac06a98af5b98d63,1,2,1,0.04250759,1505611961,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
e96c2adf284596e82b7f2ce186c40d86036959b4f535bb05c1aa2006dcfa8193,1,2,1,0.04209401,1505139719,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
86a354b9e0b88132f0cd59560c3352ba56e049ed5cc24e541eee8f909f94cc61,1,2,1,0.04251709,1504287960,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
40e2bb5464a07c20ba3683f9bb1ef9dc370c2a71445ef16952cfd9f84850bb73,1,2,1,0.04251709,1503904736,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
