tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,22,1,4.84654332,1537520802,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,21,1,0.20313966,1537520802,Regular,33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,20,1,1.91133069,1537520802,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,19,1,0.20160611,1537520802,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,18,1,4.02725801,1537520802,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,17,1,5.17553696,1537520802,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,16,1,2.98698385,1537520802,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,15,1,4.40651677,1537520802,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,14,1,0.72136464,1537520802,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,13,1,5.22452077,1537520802,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,12,1,0.20016032,1537520802,Regular,f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,11,1,4.93131645,1537520802,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,10,1,0.20152376,1537520802,Regular,618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,9,1,0.1351369,1537520802,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,8,1,0.20088365,1537520802,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,7,1,0.33518217,1537520802,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,6,1,3.7559101,1537520802,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,5,1,3.93884219,1537520802,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,4,1,0.20098821,1537520802,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,3,1,0.20370197,1537520802,Regular,9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,2,1,5.15445748,1537520802,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,1,1,4.84455406,1537520802,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,1,0,1,0.01401717,1537520802,Regular,
784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f,-1,25,1,5.04921042,1537520802,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,334,1,5.04921042,1537498361,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,20,1,0.20152376,1537481165,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,307,1,4.84654332,1537411813,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,763,1,4.40651677,1537325430,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18,1,8,1,0.20016032,1537269976,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,762,1,3.7559101,1537239024,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,764,1,2.98698385,1537152609,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,81,1,0.33518217,1537066458,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503,1,5,1,0.20313966,1537061345,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,621,1,3.97633339,1536980413,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,161,1,4.93131645,1536894173,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,26,1,0.20160611,1536841349,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,535,1,4.84455406,1536807675,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,472,1,5.15445748,1536728363,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47,1,24,1,0.20098821,1536646051,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,156,1,4.98506409,1536634412,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,944,1,3.93884219,1536548525,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,103,1,5.17553696,1536462174,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
9cc72f500e5682317727c4995c4110943cc5f11099aec4ec51b7b02f6db2c000,1,4,1,0.20370197,1536443771,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,183,1,5.22452077,1536375020,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,34,1,4.02725801,1536288609,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1,1,6,1,0.20035723,1536247090,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,665,1,0.72136464,1536203234,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,526,1,1.91133069,1536117400,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,18,1,0.20088365,1536053085,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,98,1,0.20116812,1536048801,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,1,0,1,0.1351369,1536048801,Regular,784c88e84306b65db5e92c223ab8d6b9ab2fe3d4e10809f3a48e49588f70041f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,0,1,8.29316393,1536048801,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,1,1,4.92638305,1536048801,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,2,1,0.20001264,1536048801,Regular,4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,3,1,11.29620989,1536048801,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,4,1,5.40246603,1536048801,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,5,1,10.29674045,1536048801,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,6,1,0.20270022,1536048801,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,7,1,9.56669398,1536048801,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,8,1,5.15930355,1536048801,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,9,1,8.20924907,1536048801,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,10,1,4.49168532,1536048801,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,11,1,7.85694832,1536048801,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,12,1,7.84659679,1536048801,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,13,1,7.11798097,1536048801,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,14,1,5.90706766,1536048801,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,15,1,0.20201124,1536048801,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,16,1,7.75781579,1536048801,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,17,1,0.20541709,1536048801,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,18,1,6.26972589,1536048801,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,19,1,8.28501809,1536048801,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,20,1,0.20444371,1536048801,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,21,1,0.20104905,1536048801,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,22,1,8.04910185,1536048801,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,23,1,5.25339939,1536048801,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,24,1,0.20176276,1536048801,Regular,52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,25,1,5.75747094,1536048801,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,26,1,7.01318719,1536048801,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,27,1,8.55362477,1536048801,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,28,1,7.4783705,1536048801,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,29,1,8.60857129,1536048801,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,30,1,5.92905574,1536048801,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,31,1,9.109514,1536048801,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,32,1,0.20014721,1536048801,Regular,58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,33,1,9.30548417,1536048801,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,34,1,0.20191732,1536048801,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,35,1,0.20238155,1536048801,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,36,1,0.20333589,1536048801,Regular,a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,37,1,5.13717292,1536048801,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,38,1,9.03656349,1536048801,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,39,1,7.83346353,1536048801,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,40,1,6.30038381,1536048801,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,41,1,0.2004548,1536048801,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,42,1,2.87905574,1536048801,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,43,1,5.74101365,1536048801,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,44,1,7.12696987,1536048801,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,45,1,0.20304441,1536048801,Regular,21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,46,1,9.44995359,1536048801,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,47,1,0.20019364,1536048801,Regular,a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,48,1,12.25566876,1536048801,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,49,1,8.44337499,1536048801,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,50,1,0.20478711,1536048801,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,51,1,0.20058131,1536048801,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,52,1,0.20150621,1536048801,Regular,effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,53,1,0.20193137,1536048801,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,54,1,0.20431777,1536048801,Regular,7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,55,1,9.39557197,1536048801,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,56,1,6.66618779,1536048801,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,57,1,7.07121284,1536048801,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,58,1,4.94558303,1536048801,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,59,1,5.14792789,1536048801,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,60,1,11.49825646,1536048801,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,61,1,0.20054817,1536048801,Regular,dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,62,1,0.20047508,1536048801,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,63,1,13.50577697,1536048801,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,64,1,0.20132037,1536048801,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,65,1,0.20166625,1536048801,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,66,1,13.0672827,1536048801,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,67,1,7.27122742,1536048801,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,68,1,6.36585309,1536048801,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,69,1,5.71655875,1536048801,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,70,1,6.8499838,1536048801,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,71,1,0.33508688,1536048801,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,72,1,7.02402593,1536048801,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,73,1,8.9913957,1536048801,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,74,1,10.00581239,1536048801,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,75,1,6.58175983,1536048801,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,76,1,7.93578439,1536048801,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,77,1,8.87195573,1536048801,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,78,1,0.20437112,1536048801,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,79,1,6.80455377,1536048801,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,80,1,10.66868124,1536048801,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
