tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,193,1,0.54100066,1533089711,Regular,2dbe1a6531fe157ddc135dbaf1fa6d737aee5855cd3ccc7d19a76b0c7b408d10
565468d697148c3d54aed60fd28f23292c8cf5749eccaa3335643b69db079eea,-1,1,1,0.50029693,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,253,1,0.50029693,1533003421,Regular,565468d697148c3d54aed60fd28f23292c8cf5749eccaa3335643b69db079eea
793a847924badb6e512785895ed00d30961c720473fcd36501aa8614a166f51c,-1,0,1,0.41743443,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,420,1,0.41743443,1532917163,Regular,793a847924badb6e512785895ed00d30961c720473fcd36501aa8614a166f51c
b7ed2684e969ff5e0caf1fac782be56cd737987bfd622ad36abc8925e28e96f4,-1,0,1,0.45786918,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,394,1,0.45786918,1532830675,Regular,b7ed2684e969ff5e0caf1fac782be56cd737987bfd622ad36abc8925e28e96f4
454dad700e9add38a1eb4595dd697a8dca11217e24a09d7dbc157189f1b1b215,-1,1,1,0.48688363,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,201,1,0.48688363,1532745008,Regular,454dad700e9add38a1eb4595dd697a8dca11217e24a09d7dbc157189f1b1b215
41adef748244e7480cdb8ba3431ec2a3ce2f5c2f07605298336f5444365ecbda,-1,1,1,0.50815052,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,342,1,0.50815052,1532658107,Regular,41adef748244e7480cdb8ba3431ec2a3ce2f5c2f07605298336f5444365ecbda
54346984b7a3c5addd7e66ba7c1d870f7bd4949443452b43fbcc68078e015bd1,-1,1,1,0.49827512,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,125,1,0.49827512,1532571689,Regular,54346984b7a3c5addd7e66ba7c1d870f7bd4949443452b43fbcc68078e015bd1
f88a6f58e16b537a7399a8a8798d292eb1acf2f77ebb1dd611e7337d6b74f5af,-1,1,1,0.44752497,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,475,1,0.44752497,1532484972,Regular,f88a6f58e16b537a7399a8a8798d292eb1acf2f77ebb1dd611e7337d6b74f5af
47c2898fd0b9294dc3ebd16b7549400d33e9260125cbfbeaa8713cae4ad458b1,-1,1,1,0.53203738,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
47ecb00bd9c138d5ce99318a4a55970462c21aaad0a9bcdb58a26c8be3e45e04,-1,1,1,0.47368489,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9df6cb9c059e1c6d7dfaa095270b3a51eaf3934131692010c5c6014ba65a9a59,-1,1,1,0.51184274,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,580,1,0.51184274,1532398754,Regular,9df6cb9c059e1c6d7dfaa095270b3a51eaf3934131692010c5c6014ba65a9a59
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,64,1,0.53203738,1532312111,Regular,47c2898fd0b9294dc3ebd16b7549400d33e9260125cbfbeaa8713cae4ad458b1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,40,1,0.47368489,1532225984,Regular,47ecb00bd9c138d5ce99318a4a55970462c21aaad0a9bcdb58a26c8be3e45e04
8ccd79d5a81806069200a7dfc13d40ed21c8f6017ad305737898a2ddf8213904,-1,0,1,0.4936782,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,328,1,0.4936782,1532139393,Regular,8ccd79d5a81806069200a7dfc13d40ed21c8f6017ad305737898a2ddf8213904
96515a79246cc9e71f6396a12d371d61737306fb18e928e2cb2dbb02aa9c1beb,-1,0,1,0.52451162,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,355,1,0.52451162,1532052930,Regular,96515a79246cc9e71f6396a12d371d61737306fb18e928e2cb2dbb02aa9c1beb
b13fc9fbf82d86e39b1977211a195135b08810621823c9e9a17e728e2258f9e8,-1,0,1,0.49005582,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,535,1,0.49005582,1531966552,Regular,b13fc9fbf82d86e39b1977211a195135b08810621823c9e9a17e728e2258f9e8
a05a684a8c63357c62b338c49fdf60bb5458c7f6777c8d238bb27e1f7c33f37e,-1,1,1,0.55116066,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,355,1,0.55116066,1531880548,Regular,a05a684a8c63357c62b338c49fdf60bb5458c7f6777c8d238bb27e1f7c33f37e
c0d5c359eb991491ab531d10459e4bbd7d4d686447309a32d89e5fcd2a2b9dea,-1,0,1,0.51398536,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,43,1,0.51398536,1531793756,Regular,c0d5c359eb991491ab531d10459e4bbd7d4d686447309a32d89e5fcd2a2b9dea
948709bea07040c281568337d5c430279c239d044cfa08d307d27c6ba597d037,-1,0,1,0.48913743,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,90,1,0.48913743,1531707325,Regular,948709bea07040c281568337d5c430279c239d044cfa08d307d27c6ba597d037
12fbfac0ce365229089eeafaa328ce785eff2d0fa256c441e5880f05a0b6ae45,-1,0,1,0.54032696,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,377,1,0.54032696,1531622459,Regular,12fbfac0ce365229089eeafaa328ce785eff2d0fa256c441e5880f05a0b6ae45
8f4377ce12edb6e1b60c9d299e919b01ee509273613d1e7ea5db60e092570286,-1,1,1,0.57203259,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,213,1,0.57203259,1531534516,Regular,8f4377ce12edb6e1b60c9d299e919b01ee509273613d1e7ea5db60e092570286
373a3f03fd08ad0908243327a72e7a9e7d0a13195f8459f27ffe334ad628a855,-1,1,1,0.59529996,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,333,1,0.59529996,1531448685,Regular,373a3f03fd08ad0908243327a72e7a9e7d0a13195f8459f27ffe334ad628a855
3449f2168bc70757fe4af2e32e6351500bf6fc8074e7f876a8e673cd7793efd5,-1,1,1,0.56309921,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,483,1,0.56309921,1531361858,Regular,3449f2168bc70757fe4af2e32e6351500bf6fc8074e7f876a8e673cd7793efd5
dff0d1146f87bf9efec951dbfd8711ff653a5ccf55e4ee5a4c265f751cb2c723,-1,0,1,0.5794072,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,239,1,0.5794072,1531275660,Regular,dff0d1146f87bf9efec951dbfd8711ff653a5ccf55e4ee5a4c265f751cb2c723
7d617279c938fca5c1c65919493b31c8cbf1d27e50409614c17b6406b1ec2a44,-1,1,1,0.60262347,1531191422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,5,1,0.60262347,1531189396,Regular,7d617279c938fca5c1c65919493b31c8cbf1d27e50409614c17b6406b1ec2a44
98735fbc86e0af4c9122e3f54c661f710032fc34256c4a4d8e191099602b57fe,-1,1,1,0.56658844,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,582,1,0.56658844,1531103065,Regular,98735fbc86e0af4c9122e3f54c661f710032fc34256c4a4d8e191099602b57fe
8e7482f10884176db3b2e6339039b12bf3efbf154289a484a2a0e8744995f5ba,-1,1,1,0.54430777,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,400,1,0.54430777,1531016368,Regular,8e7482f10884176db3b2e6339039b12bf3efbf154289a484a2a0e8744995f5ba
5ca8dbdf613e84e707b5c3ad51a24f7dbf5b62589e907d07d52254d3c300ffe2,-1,1,1,0.48446677,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,36,1,0.48446677,1530930041,Regular,5ca8dbdf613e84e707b5c3ad51a24f7dbf5b62589e907d07d52254d3c300ffe2
38aa9980d073cf72742ae58d69db4cda815183e9851be87783c9e5d0b0490661,-1,0,1,0.57966062,1530858139,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,163,1,0.57966062,1530856082,Regular,38aa9980d073cf72742ae58d69db4cda815183e9851be87783c9e5d0b0490661
73866fcac424d651920ab00a5518e3eaf921565b8b699e37ba438880ebc873c9,-1,1,1,0.57108065,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,223,1,0.57108065,1530756954,Regular,73866fcac424d651920ab00a5518e3eaf921565b8b699e37ba438880ebc873c9
990f7f9581e4d6885d59e770b16aca2f53b2e52c33980662c210efeabb70225f,-1,1,1,0.64261642,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,284,1,0.64261642,1530670592,Regular,990f7f9581e4d6885d59e770b16aca2f53b2e52c33980662c210efeabb70225f
a1e0c4ef55b53669564ec2a7a64badb4eb8e0dd3985428fefae32f128aef2b2e,-1,1,1,0.66935541,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,128,1,0.66935541,1530584180,Regular,a1e0c4ef55b53669564ec2a7a64badb4eb8e0dd3985428fefae32f128aef2b2e
4b249582da3d01c123d7c8cb475ec371a7f0f928972fc32b2289e3061a820dd5,-1,1,1,0.6391724,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,456,1,0.6391724,1530498439,Regular,4b249582da3d01c123d7c8cb475ec371a7f0f928972fc32b2289e3061a820dd5
0d69db8041d35dd4ae944a4ad5534d7ae4bc161b8d202d8ac8fd22c0daf2ec50,-1,1,1,0.58773124,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,275,1,0.58773124,1530411455,Regular,0d69db8041d35dd4ae944a4ad5534d7ae4bc161b8d202d8ac8fd22c0daf2ec50
693f4327d28c4c6ff67362f816eb61e44dcc1d828831f11a05cadf4c011ea21b,-1,0,1,0.64682384,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,79,1,0.64682384,1530325304,Regular,693f4327d28c4c6ff67362f816eb61e44dcc1d828831f11a05cadf4c011ea21b
e97cc5ace226e17b7a75149708e0bb1f4eb67bab21dec769d73938bd48c006e8,-1,1,1,0.62542316,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,418,1,0.62542316,1530238961,Regular,e97cc5ace226e17b7a75149708e0bb1f4eb67bab21dec769d73938bd48c006e8
79560bcb5de3f060fc25e574a564fe914b277ebf3007b743de4ef8397c7d25af,-1,0,1,0.70876585,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,304,1,0.70876585,1530152134,Regular,79560bcb5de3f060fc25e574a564fe914b277ebf3007b743de4ef8397c7d25af
7bd8d5b68d4b66418d99a861d3d73d6d4a31b0c7e0d806eff501e143971bc905,-1,1,1,0.80201908,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,112,1,0.80201908,1530066006,Regular,7bd8d5b68d4b66418d99a861d3d73d6d4a31b0c7e0d806eff501e143971bc905
3191a2f34cea59e442b4ff3f11a35eae58cabe33deaff50bf5d33f8c5b84294d,-1,0,1,0.76250111,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,57,1,0.76250111,1529985106,Regular,3191a2f34cea59e442b4ff3f11a35eae58cabe33deaff50bf5d33f8c5b84294d
540d31fffa4b4865a04712898544f0eac604bed773bb74fe548c8e1afc53fc30,-1,1,1,0.73638628,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,96,1,0.73638628,1529893460,Regular,540d31fffa4b4865a04712898544f0eac604bed773bb74fe548c8e1afc53fc30
0fc120b07ecdccba03f37eec008817cfcebb4ca8fb70f6ad9afbc2a249d6b072,-1,0,1,0.62369503,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,378,1,0.62369503,1529807126,Regular,0fc120b07ecdccba03f37eec008817cfcebb4ca8fb70f6ad9afbc2a249d6b072
7d9097d05fc06182690b6b814609cf6b8cbc26ed57b281ffeea10c2d69644f9e,-1,0,1,0.83299928,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,229,1,0.83299928,1529720430,Regular,7d9097d05fc06182690b6b814609cf6b8cbc26ed57b281ffeea10c2d69644f9e
d88d2dbfebaa30f4a13835fd397220f89cb00ecb77e54562bed34ee4f6bdb98c,-1,1,1,0.80533191,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,445,1,0.80533191,1529637919,Regular,d88d2dbfebaa30f4a13835fd397220f89cb00ecb77e54562bed34ee4f6bdb98c
de46291de5659f981f4ac534ae8424ff0634993a9af3cbe8b2fae8cbec1b47cb,-1,0,1,0.81705376,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,275,1,0.81705376,1529556881,Regular,de46291de5659f981f4ac534ae8424ff0634993a9af3cbe8b2fae8cbec1b47cb
3d8fb222ce1fe1089b77c0f9f61ab70d96c9409ef569826a82e54b03e39c8d94,-1,0,1,0.32530291,1529464138,Regular,c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c
c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c,1,1,1,0.32530291,1529463666,Regular,3d8fb222ce1fe1089b77c0f9f61ab70d96c9409ef569826a82e54b03e39c8d94
c61b08ff0d3c2e0cbcffe15fb6d032d0937bd9cd8e2346129a9510bb70760b01,-1,1,1,0.2470942,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,277,1,0.2470942,1529461067,Regular,c61b08ff0d3c2e0cbcffe15fb6d032d0937bd9cd8e2346129a9510bb70760b01
d9a094d87be6c8f9cd6b8ee853d706da50c59f03682d525a08c1acdc0a8d85af,-1,1,1,4.32004585,1529381092,Regular,c79bf208098997f99a10a5afcf07bb3527718b30e6bca6a062ce213bed6b015e
c79bf208098997f99a10a5afcf07bb3527718b30e6bca6a062ce213bed6b015e,1,0,1,4.32004585,1529380812,Regular,d9a094d87be6c8f9cd6b8ee853d706da50c59f03682d525a08c1acdc0a8d85af
