tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,349,1,1.61356999,1529893460,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,15,1,1.63441816,1529807126,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,203,1,1.86037487,1529720430,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,10,1,1.90939478,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,4,1,9.30878552,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,3,1,2.03661777,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,2,1,2.16149691,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,0,1,2.0407665,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,9,1,7.66412132,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,8,1,1.80905779,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,6,1,1.84552807,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,42,1,1.80905779,1529637919,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,45,1,1.84552807,1529556881,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,646,1,9.30878552,1529461067,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,926,1,7.66412132,1529374776,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,309,1,1.90939478,1529288263,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,648,1,2.16149691,1529201765,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,531,1,2.0407665,1529115308,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,626,1,2.03661777,1529029078,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,9,1,2.53891923,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,13,1,2.82653361,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,12,1,3.0137941,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,11,1,3.42905302,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,10,1,2.50730252,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,8,1,3.96433126,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,7,1,3.02744937,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,6,1,2.98575964,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,5,1,2.07631115,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,3,1,2.51455381,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,2,1,2.2889655,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,1,1,3.04014159,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e,-1,0,1,3.05587262,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,416,1,2.07631115,1528946322,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,584,1,2.2889655,1528860612,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,293,1,2.51455381,1528776136,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,98,1,2.50730252,1528686420,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,517,1,2.53891923,1528593723,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,582,1,2.82653361,1528515914,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,382,1,3.04014159,1528430321,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,254,1,3.02744937,1528341401,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,118,1,2.98575964,1528257939,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,489,1,3.0137941,1528161767,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,479,1,3.05587262,1528085116,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,469,1,3.42905302,1528000925,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,57,1,3.96433126,1527915772,Regular,54e3322c5881bf6112af97596e824006fb354b12e4af0109311c1a2c62a3705e
122438a2c1484649b2e2f3eb20718d70b4e9a9db0cbd08fd0801fa0cddda2e4e,-1,0,1,0.95579238,1527836659,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,228,1,0.95579238,1527820972,Regular,122438a2c1484649b2e2f3eb20718d70b4e9a9db0cbd08fd0801fa0cddda2e4e
