tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c338b067ecbde7b6ccb0a2c222afc70f5a6b12eeb3d51141ffa374f2506da23,1,30,1,0.00200705,1716639772,Regular,f28f1673c482dd4bc6efcefb30dd2f1455ad751a99c51afdda3b7ddf1d89eda0
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,23,1,0.00265102,1716639394,Regular,97477fcdcfc44bde5fa40054381dd1bf74fd3a2b30027c626c6c0b05b641835c
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,22,1,0.00252831,1716639394,Regular,a6b98e96afd4b0a395ff838be67ec80c737f33780c62b98a75d7c4536f3e6a66
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,26,1,0.00178919,1716639394,Regular,74e751b2f1b90511a4bf1c8d7ce99e3a0f4c6b742ea781c93219da5fe2f075bb
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,24,1,0.00229424,1716639394,Regular,ddc271f531ac0f99397836a2032e7bb0bdd78cabecc11b8b80ecad2ab542d590
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,27,1,0.00186403,1716639394,Regular,672892e1cc5db0c68de7243edf97c9ba5c8dfba9446c7dad06ecbd9bfe62972e
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,29,1,0.00188023,1716639394,Regular,933123a156cf0b6a87edf9e2c9b4941129065b54d7283e2210b01830feeaa9bf
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,28,1,0.00241433,1716639394,Regular,6932175db9a2322cf175b9715ac7f87cca7395e1460e01ba5a1b66d6a9ef76f8
56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031,-1,25,1,0.00162527,1716639394,Regular,62240b5beaf0342ba5388983bf2d7368c65c631a233552f72090c2da962fb2d2
97477fcdcfc44bde5fa40054381dd1bf74fd3a2b30027c626c6c0b05b641835c,1,40,1,0.00265102,1716637234,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
6932175db9a2322cf175b9715ac7f87cca7395e1460e01ba5a1b66d6a9ef76f8,1,21,1,0.00241433,1716635249,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
a6b98e96afd4b0a395ff838be67ec80c737f33780c62b98a75d7c4536f3e6a66,1,17,1,0.00252831,1716634469,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
933123a156cf0b6a87edf9e2c9b4941129065b54d7283e2210b01830feeaa9bf,1,21,1,0.00188023,1716633614,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
62240b5beaf0342ba5388983bf2d7368c65c631a233552f72090c2da962fb2d2,1,20,1,0.00162527,1716632101,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
ddc271f531ac0f99397836a2032e7bb0bdd78cabecc11b8b80ecad2ab542d590,1,40,1,0.00229424,1716631888,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
672892e1cc5db0c68de7243edf97c9ba5c8dfba9446c7dad06ecbd9bfe62972e,1,0,1,0.00186403,1716630424,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
74e751b2f1b90511a4bf1c8d7ce99e3a0f4c6b742ea781c93219da5fe2f075bb,1,10,1,0.00178919,1716630164,Regular,56322d3dc59ed7ac6438c8d4358ac81f363dc08e1db73bcc014292407db4e031
e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4,-1,39,1,0.00221565,1716628715,Regular,5ae6d3ee1388bc0129c382696b616bd9dabad4e0f39f4886255056a5dbdaef2e
e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4,-1,41,1,0.00250061,1716628715,Regular,771ca12b7022253458370f2314e3f60674cef325a98e814b02ec7d545ea7f0b0
e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4,-1,42,1,0.00206902,1716628715,Regular,4317403a7a2acbf21603e1f6a3619b59c50936e6cdf4d98e14ad1a58e8554f6d
e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4,-1,43,1,0.00288958,1716628715,Regular,7afa96597cf04c742a6e32faab4b272be498f3100c598e0fe26fbc15ce910e88
e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4,-1,40,1,0.00213924,1716628715,Regular,5a6aeeb16473ae5c2b17cfbf5db507ccb63c26cc89ad721b2c43a2db5076e7bb
5ae6d3ee1388bc0129c382696b616bd9dabad4e0f39f4886255056a5dbdaef2e,1,33,1,0.00221565,1716627667,Regular,e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4
5a6aeeb16473ae5c2b17cfbf5db507ccb63c26cc89ad721b2c43a2db5076e7bb,1,4,1,0.00213924,1716627060,Regular,e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4
4317403a7a2acbf21603e1f6a3619b59c50936e6cdf4d98e14ad1a58e8554f6d,1,32,1,0.00206902,1716624779,Regular,e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4
771ca12b7022253458370f2314e3f60674cef325a98e814b02ec7d545ea7f0b0,1,36,1,0.00250061,1716623536,Regular,e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4
7afa96597cf04c742a6e32faab4b272be498f3100c598e0fe26fbc15ce910e88,1,19,1,0.00288958,1716621622,Regular,e216e12a54e54eff7ce64f141d9322bc3987e3ee17a6d864e4c4816de129e0c4
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,28,1,0.0017448,1716617786,Regular,f62fe80b07f2aacfd8aa93626378c63897a3add650f80076f3d9fbcf721cd32c
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,23,1,0.00188558,1716617786,Regular,7db068744807f3fe104b284af5b3529063e7648f2d80dbb3df91e9d0a03970e2
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,27,1,0.00188526,1716617786,Regular,d408c2db66182d513d65baa80ed223ae3229b74c777f963da258cbc7ff0e4734
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,26,1,0.00181889,1716617786,Regular,9496e63b66e0844099503db8788d59a1b638c6f395560fe4072e4919471f98b3
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,22,1,0.00280672,1716617786,Regular,6921d848801ed78f70f616afdbb53d9023eb3f0bb1a755fa1ef1a7afa21c5d22
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,30,1,0.00167324,1716617786,Regular,8d367b379dbca03e82385d3d36d4458a9afb3625a50b1c69a62f827c6e07a2bd
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,29,1,0.00184428,1716617786,Regular,01bd63cbbd5443c48be3d2aee5ff988713b202626684a5184b961d8be91cd6d0
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,25,1,0.00166979,1716617786,Regular,3c50c75a0b948cf22057a95843b989c571966c24d15374370bbe6415cdf18e7b
cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96,-1,24,1,0.00204263,1716617786,Regular,547e4c6733b6e77f7aa485f735a4a9c948e776e238f0efd24e891acd09c427ea
7db068744807f3fe104b284af5b3529063e7648f2d80dbb3df91e9d0a03970e2,1,22,1,0.00188558,1716616741,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
547e4c6733b6e77f7aa485f735a4a9c948e776e238f0efd24e891acd09c427ea,1,32,1,0.00204263,1716615662,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
01bd63cbbd5443c48be3d2aee5ff988713b202626684a5184b961d8be91cd6d0,1,31,1,0.00184428,1716613946,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
f62fe80b07f2aacfd8aa93626378c63897a3add650f80076f3d9fbcf721cd32c,1,3,1,0.0017448,1716611930,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
6921d848801ed78f70f616afdbb53d9023eb3f0bb1a755fa1ef1a7afa21c5d22,1,0,1,0.00280672,1716610823,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
9496e63b66e0844099503db8788d59a1b638c6f395560fe4072e4919471f98b3,1,5,1,0.00181889,1716609756,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
3c50c75a0b948cf22057a95843b989c571966c24d15374370bbe6415cdf18e7b,1,39,1,0.00166979,1716607525,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
d408c2db66182d513d65baa80ed223ae3229b74c777f963da258cbc7ff0e4734,1,27,1,0.00188526,1716607281,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
8d367b379dbca03e82385d3d36d4458a9afb3625a50b1c69a62f827c6e07a2bd,1,39,1,0.00167324,1716606943,Regular,cea5503dc666035462b1601ff0eb0601884122cf4d8cbe5cf31126774c4a6c96
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,18,1,0.00165933,1716606909,Regular,7320eff4109942df309a5ef1145078fdba042b522b0fc33fa825a38699088694
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,21,1,0.00172517,1716606909,Regular,4956b04477976c4773554e53190c3fadc0e83b41723bcff62701111a8327d157
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,20,1,0.00168326,1716606909,Regular,3e801af423456b3d1cd76f00cf0ea5a662c90d765c9598efb982de63891f1340
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,19,1,0.00244834,1716606909,Regular,95c8403ca64c1331d60822e63bedf034f07f1e889570bf0217bdc0b2b2a8afc6
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,17,1,0.00226935,1716606909,Regular,3a5c0466f7bdf1109451b65fd734866c50bb4b8ba3afe310fb89a2ea16885297
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,16,1,0.0024789,1716606909,Regular,225b1d2057010dedbe8b869afb818b007e3c1ff8de5a8fcc1f1d668c9f43262f
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,15,1,0.00155525,1716606909,Regular,586dfcfbf62a804ae283091bf4afdd2e0f1f3bb58eb77df9825c2d53f78684dd
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,14,1,0.00322224,1716606909,Regular,f422609d6b7f6af1cd1340e531ce939d0763e61c0b18e3eeb8ba3bfeaebaec80
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,13,1,0.00174431,1716606909,Regular,46ce072c0622df1dcb51621df76d51c569326eaa3fb39a15e0f1d44e45dfbe60
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,12,1,0.00290643,1716606909,Regular,2dece5dc323e9e3f8e7b7464ebba2cfe2e95d2add7099db4bbce8508a5765ee8
3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285,-1,11,1,0.00144137,1716606909,Regular,971efe4c8f3133a1756df07056e7aa9f875dbad3b83199f8a9fe22b617f77ecb
95c8403ca64c1331d60822e63bedf034f07f1e889570bf0217bdc0b2b2a8afc6,1,27,1,0.00244834,1716605504,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
4956b04477976c4773554e53190c3fadc0e83b41723bcff62701111a8327d157,1,15,1,0.00172517,1716604201,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
971efe4c8f3133a1756df07056e7aa9f875dbad3b83199f8a9fe22b617f77ecb,1,16,1,0.00144137,1716604101,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
2dece5dc323e9e3f8e7b7464ebba2cfe2e95d2add7099db4bbce8508a5765ee8,1,38,1,0.00290643,1716602970,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
225b1d2057010dedbe8b869afb818b007e3c1ff8de5a8fcc1f1d668c9f43262f,1,13,1,0.0024789,1716601366,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
7320eff4109942df309a5ef1145078fdba042b522b0fc33fa825a38699088694,1,33,1,0.00165933,1716600347,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
586dfcfbf62a804ae283091bf4afdd2e0f1f3bb58eb77df9825c2d53f78684dd,1,22,1,0.00155525,1716598885,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
3a5c0466f7bdf1109451b65fd734866c50bb4b8ba3afe310fb89a2ea16885297,1,10,1,0.00226935,1716598154,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
46ce072c0622df1dcb51621df76d51c569326eaa3fb39a15e0f1d44e45dfbe60,1,8,1,0.00174431,1716596324,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
3e801af423456b3d1cd76f00cf0ea5a662c90d765c9598efb982de63891f1340,1,37,1,0.00168326,1716596171,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62,-1,32,1,0.00298245,1716596005,Regular,7baf6d6ae6a03125fa7ca56a5851c4ae8c1df0dedcfca5370f61f57d08ce2aab
58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62,-1,33,1,0.00184512,1716596005,Regular,27198f4f02f84a2a5e4cf5f4fce63b38682357242e5bcb6f6c50f8ad567d9b15
58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62,-1,34,1,0.002553,1716596005,Regular,bd588d9d20852833164e0d3e22c9f2c7d57a442caaf023c23b5ab34fbab26107
f422609d6b7f6af1cd1340e531ce939d0763e61c0b18e3eeb8ba3bfeaebaec80,1,31,1,0.00322224,1716595910,Regular,3b802d20285e749cca87ec1c86bfdf592b744bf1ea7c180d20e94c6ba6b8e285
7baf6d6ae6a03125fa7ca56a5851c4ae8c1df0dedcfca5370f61f57d08ce2aab,1,29,1,0.00298245,1716594485,Regular,58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62
27198f4f02f84a2a5e4cf5f4fce63b38682357242e5bcb6f6c50f8ad567d9b15,1,14,1,0.00184512,1716593796,Regular,58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62
bd588d9d20852833164e0d3e22c9f2c7d57a442caaf023c23b5ab34fbab26107,1,8,1,0.002553,1716587378,Regular,58d9143aa8c619581a5ebc3f8ce718e194c1be1befddfcb96289dd510f126d62
274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5,-1,42,1,0.00307283,1716585135,Regular,4bf9dae2497e19a274ac7304b0bcce7889b5f15f2e39a6ffec4055ab391e9409
274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5,-1,40,1,0.00197848,1716585135,Regular,b232383b5877eb3d2d049a78e9c7ee8eb1047f0eb4b78a84337a87c09e78fd66
274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5,-1,41,1,0.00191431,1716585135,Regular,dc2d8e3ba4a641e39d07c83e0661218826d22131760068e845e8383803055959
b232383b5877eb3d2d049a78e9c7ee8eb1047f0eb4b78a84337a87c09e78fd66,1,1,1,0.00197848,1716583620,Regular,274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5
dc2d8e3ba4a641e39d07c83e0661218826d22131760068e845e8383803055959,1,25,1,0.00191431,1716580222,Regular,274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5
4bf9dae2497e19a274ac7304b0bcce7889b5f15f2e39a6ffec4055ab391e9409,1,5,1,0.00307283,1716579124,Regular,274fc60f554eedf00a3eede399eee5c7522adc72043827080a65185c22d367f5
0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816,-1,16,1,0.0020168,1716574904,Regular,0bc42dc24739fcde2969c66fac5786bb632eef98c9ed1a96b6bd9976fd107243
0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816,-1,15,1,0.00314791,1716574904,Regular,453b118ab189a4d51eeb4db5a0d2eb9e8891d638a4e0aea7a0cd2643baeb3a77
0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816,-1,12,1,0.00254875,1716574904,Regular,710dcd81547fae53007be005a2809b3ec1955108b0632559b9f9e561fed99cd8
0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816,-1,13,1,0.00202585,1716574904,Regular,55fa8bfbd3c967d991b1fad69286cb7b38ac9e5c053438d1fec21be8ebe7c71c
0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816,-1,14,1,0.00202809,1716574904,Regular,fb153ef74fec8e9ded11119fad066f2fefb7b85861ebbbe5c953948b79aec7cc
55fa8bfbd3c967d991b1fad69286cb7b38ac9e5c053438d1fec21be8ebe7c71c,1,34,1,0.00202585,1716573879,Regular,0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816
710dcd81547fae53007be005a2809b3ec1955108b0632559b9f9e561fed99cd8,1,38,1,0.00254875,1716572516,Regular,0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816
fb153ef74fec8e9ded11119fad066f2fefb7b85861ebbbe5c953948b79aec7cc,1,3,1,0.00202809,1716571590,Regular,0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816
453b118ab189a4d51eeb4db5a0d2eb9e8891d638a4e0aea7a0cd2643baeb3a77,1,31,1,0.00314791,1716568097,Regular,0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816
0bc42dc24739fcde2969c66fac5786bb632eef98c9ed1a96b6bd9976fd107243,1,36,1,0.0020168,1716565646,Regular,0516513af924b043722c6e2ab4eecae09908dd8065430b05cc3ad73556864816
7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619,-1,2,1,0.00204959,1716563751,Regular,efd75cb5990043d9787cdca441b98e1c43f0e67af004d646470c6bb2408c2705
7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619,-1,0,1,0.00278561,1716563751,Regular,a768e97acfbf40a5e5ec3c99f0ce0e4ac8d6e8a454c057f26503745ef8c92cbe
7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619,-1,1,1,0.00298254,1716563751,Regular,046a6743ff3322568c393acb0f8451ae44afd0359915d84c132c9237e7e21f41
7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619,-1,3,1,0.00285519,1716563751,Regular,06f351baef2782d2e197ce2cb2003f2bcad023078d8a020da609c406da8959cb
7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619,-1,4,1,0.00187512,1716563751,Regular,fd9c32eed4b0bef66cf74d9945d6035bb2a7dca5feabc7a35c1136d365d8bc4b
efd75cb5990043d9787cdca441b98e1c43f0e67af004d646470c6bb2408c2705,1,41,1,0.00204959,1716561412,Regular,7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619
fd9c32eed4b0bef66cf74d9945d6035bb2a7dca5feabc7a35c1136d365d8bc4b,1,24,1,0.00187512,1716559311,Regular,7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619
046a6743ff3322568c393acb0f8451ae44afd0359915d84c132c9237e7e21f41,1,34,1,0.00298254,1716558150,Regular,7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619
a768e97acfbf40a5e5ec3c99f0ce0e4ac8d6e8a454c057f26503745ef8c92cbe,1,24,1,0.00278561,1716555599,Regular,7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619
06f351baef2782d2e197ce2cb2003f2bcad023078d8a020da609c406da8959cb,1,13,1,0.00285519,1716553882,Regular,7aebc910f638f8fb5ef94b32a9fbd1e5e0604648f26682dbb6f736034a2cb619
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,12,1,0.00401661,1716553361,Regular,a3b9f9a93fd89f447f0d46297371455e51eb74710502c137281d6acc5f33cbed
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,19,1,0.00399775,1716553361,Regular,00b4d4fbdb597c0214d76ea294d2de494012701185f4b8e7f2f8c3c25cb23a91
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,10,1,0.00216329,1716553361,Regular,605412d00ccb493f5beb518bc75d0d1b65a0bbb8acaebc6d1f90f862a791d133
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,18,1,0.00214079,1716553361,Regular,84a4e83ce7aeb56f403ed8e90630c30297180f055141c45ad36b3eab84b3438a
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,17,1,0.00224367,1716553361,Regular,2b2117058c78557fe87cd2624a6269b8f220c801b1e146f8ecae2226dd62a6a9
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,16,1,0.00431721,1716553361,Regular,4031220798c18fdcf580b07ed9716ea9df72bf5771772509c099cc98317b8017
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,15,1,0.00188489,1716553361,Regular,0ce78d5579111c2894b8ea6627cddc9b8e5fb68d6505a3c29d132f7aa4755c54
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,11,1,0.003751,1716553361,Regular,043e911c65a17ac3aa57784d150eafadf6871d3423f1ed6ddc439dd07ae86bdc
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,14,1,0.00209514,1716553361,Regular,f2f705c1eb9054d696fcddacb471cc287614b7a4f53f7c151bf48b789b2b8e11
4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39,-1,13,1,0.00152807,1716553361,Regular,72d5d1d6d0e66b04f61f6d56abf381f8e7e1120b494663936138acb9d6faf390
a3b9f9a93fd89f447f0d46297371455e51eb74710502c137281d6acc5f33cbed,1,30,1,0.00401661,1716551957,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
605412d00ccb493f5beb518bc75d0d1b65a0bbb8acaebc6d1f90f862a791d133,1,9,1,0.00216329,1716551137,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
043e911c65a17ac3aa57784d150eafadf6871d3423f1ed6ddc439dd07ae86bdc,1,10,1,0.003751,1716551070,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
0ce78d5579111c2894b8ea6627cddc9b8e5fb68d6505a3c29d132f7aa4755c54,1,0,1,0.00188489,1716546270,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
00b4d4fbdb597c0214d76ea294d2de494012701185f4b8e7f2f8c3c25cb23a91,1,11,1,0.00399775,1716545952,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
4031220798c18fdcf580b07ed9716ea9df72bf5771772509c099cc98317b8017,1,21,1,0.00431721,1716545650,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
72d5d1d6d0e66b04f61f6d56abf381f8e7e1120b494663936138acb9d6faf390,1,17,1,0.00152807,1716545413,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
2b2117058c78557fe87cd2624a6269b8f220c801b1e146f8ecae2226dd62a6a9,1,17,1,0.00224367,1716545411,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
f2f705c1eb9054d696fcddacb471cc287614b7a4f53f7c151bf48b789b2b8e11,1,32,1,0.00209514,1716543016,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106,-1,46,1,0.00243142,1716542498,Regular,a05a88009ac1ce468d79d870e6cb99132e08fdf35fc07f738f06e29936a4618e
4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106,-1,47,1,0.00224988,1716542498,Regular,4771558aa153bc4db58e8162579529a8e2d7764a794d83bb844eef3d82429e29
4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106,-1,45,1,0.00213165,1716542498,Regular,212842396ec15c71885363cbd9bef6457de2c603ed3458354dc7b07199d8afbc
84a4e83ce7aeb56f403ed8e90630c30297180f055141c45ad36b3eab84b3438a,1,2,1,0.00214079,1716542498,Regular,4dacb4925dd5ca1c82151300ec661799a9facb72594e005371734f9297fc7c39
a05a88009ac1ce468d79d870e6cb99132e08fdf35fc07f738f06e29936a4618e,1,1,1,0.00243142,1716540357,Regular,4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106
4771558aa153bc4db58e8162579529a8e2d7764a794d83bb844eef3d82429e29,1,26,1,0.00224988,1716539577,Regular,4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106
212842396ec15c71885363cbd9bef6457de2c603ed3458354dc7b07199d8afbc,1,15,1,0.00213165,1716538025,Regular,4c6333f4f8668f3295f5c6ffe72ecaf0bd4e7d644142dbfc7af241df64bcc106
4d1a4e1b77b43f7fd2c07f6d0d69d42947292ba4a2be4a1e373afabd49202ce0,-1,38,1,0.13177851,1716531311,Regular,783e9411f2513b454b517891a6e8e7001768d4daafeafa09f30beb1ddeed0590
783e9411f2513b454b517891a6e8e7001768d4daafeafa09f30beb1ddeed0590,1,1,1,0.13177851,1716528259,Regular,4d1a4e1b77b43f7fd2c07f6d0d69d42947292ba4a2be4a1e373afabd49202ce0
58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa,-1,48,1,0.00166665,1716477335,Regular,5204b55b9b4faf0485ef00c4a6743112d811f7abbdf3c1cf61e0eb2a42662c7f
5204b55b9b4faf0485ef00c4a6743112d811f7abbdf3c1cf61e0eb2a42662c7f,1,9,1,0.00166665,1716456168,Regular,58a7d4915acd1c11a980eba671be3804a12b254306797804c1341ec7ac5989aa
82128275ba6a51ed1804d63f2c4a3fcfc7c09ae42ea48f4978fde9783939fc05,-1,48,1,0.00173341,1716456168,Regular,8dd14d37451458368ba6d57891bf9435db89683eb880b13a747eb26021486765
