tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,42,1,0.01230309,1526064644,Regular,895003ca8379ce8e1e0470405c67e0bc8d0de0570fa3664b8255cf305ce5fc34
39c095b3f937108e70928c6ba24d25024e5faa8a9fb215570baf0d1ce5cca3ad,1,2,1,0.01218313,1525853836,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
4f7cf3d368e09ced633e6714365dc356b02316fd9681b5cd25e5d209d79fd52a,1,2,1,0.01194643,1525602330,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
895003ca8379ce8e1e0470405c67e0bc8d0de0570fa3664b8255cf305ce5fc34,1,2,1,0.01230309,1525356300,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,215,1,0.01218495,1525339702,Regular,f2461b910d8ee4fa08ce6af13a440d25018d83c5150930966a207e3a51ce6bfe
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,80,1,0.01230309,1525339702,Regular,1c4c5baa970e26c1a89d65c48cf20d87a4fb37a5400498880975468739b09a5c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,134,1,0.01206418,1525339702,Regular,2b70b936d98f666a9044b2ce40d35dc7d824e46c94a37cef26ae4f4a2a9cf295
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,140,1,0.01218312,1525339702,Regular,5ab62f662e107de08d3eeac058a2adad598ada528fb01b2994e1575b5381c299
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,145,1,0.01206421,1525339702,Regular,70ce68e69694ba31a73c009881b9e9d6d639ace18e29dbdd8cf22e5e873aa19c
935a1200d5d86eea9ff19b7d1ee8feb33ee57e6d14c78908478e3d2bd1e55eb6,1,2,1,0.0119464,1525326545,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
5ab62f662e107de08d3eeac058a2adad598ada528fb01b2994e1575b5381c299,1,2,1,0.01218312,1525075718,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
70ce68e69694ba31a73c009881b9e9d6d639ace18e29dbdd8cf22e5e873aa19c,1,2,1,0.01206421,1524976084,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
1c4c5baa970e26c1a89d65c48cf20d87a4fb37a5400498880975468739b09a5c,1,2,1,0.01230309,1524853665,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
2b70b936d98f666a9044b2ce40d35dc7d824e46c94a37cef26ae4f4a2a9cf295,1,2,1,0.01206418,1524820303,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,138,1,0.01218499,1524815895,Regular,54cdc53f2f0f9c650fcb95fa6b27dd86c9cb7004f878e5a3191ffa9f22e96dba
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,174,1,0.0121849,1524815895,Regular,5c377b4ad61b98a71374b98f11529219701c8fdd73f709c3f29f85caa70f32e6
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,125,1,0.01206595,1524815895,Regular,fe1522b1300688b50c0e4885e4815795c1fb3e8aaa20d63b55ea064fbe869fb1
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,41,1,0.01206596,1524815895,Regular,ed7b7be7de98fdb78fc072d101294ab2340b21bb8bc1a1ce4b9dc57ce7cbda35
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,19,1,0.01230495,1524815895,Regular,ca9bae493eb957cdc9fd200887e87e769aa45db5612e23aadca70b9613476b1b
fe1522b1300688b50c0e4885e4815795c1fb3e8aaa20d63b55ea064fbe869fb1,1,2,1,0.01206595,1524496347,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
2eb50a31e6008698a707f71d96af38a9bf88ad013c282f895f1b64d8d158abfe,1,2,1,0.01206595,1524487212,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
ed7b7be7de98fdb78fc072d101294ab2340b21bb8bc1a1ce4b9dc57ce7cbda35,1,2,1,0.01206596,1524357936,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
ca9bae493eb957cdc9fd200887e87e769aa45db5612e23aadca70b9613476b1b,1,2,1,0.01230495,1524316062,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
54cdc53f2f0f9c650fcb95fa6b27dd86c9cb7004f878e5a3191ffa9f22e96dba,1,2,1,0.01218499,1524282954,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,305,1,0.0121849,1524274111,Regular,f137ab849b0f73c67a14d84af0aca840e67369434ffccb06f9dc6e40ecaeeff1
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,15,1,0.01230496,1524274111,Regular,c78c67c38f8b9328f276800c22d78a3be1da4b29acbb88d37dbc25a13206900c
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,185,1,0.01230496,1524274111,Regular,09d2a4c5a6372d2d50df64c05656392fcbbd65285b263d5ad2ab2f9f01197194
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,309,1,0.01230496,1524274111,Regular,eb0eac6b8d9cac1058266b571c9863e2badcbb2b671824e97212eb6d799f93f3
5c377b4ad61b98a71374b98f11529219701c8fdd73f709c3f29f85caa70f32e6,1,2,1,0.0121849,1524266891,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
c78c67c38f8b9328f276800c22d78a3be1da4b29acbb88d37dbc25a13206900c,1,2,1,0.01230496,1524056046,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
f2461b910d8ee4fa08ce6af13a440d25018d83c5150930966a207e3a51ce6bfe,1,2,1,0.01218495,1523661667,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
09d2a4c5a6372d2d50df64c05656392fcbbd65285b263d5ad2ab2f9f01197194,1,2,1,0.01230496,1523316102,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
f137ab849b0f73c67a14d84af0aca840e67369434ffccb06f9dc6e40ecaeeff1,1,2,1,0.0121849,1523280018,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,137,1,0.0121868,1523246447,Regular,9a9f4cb18e6d01c40eb3c2ed7829e7d687e106ae0153d12bd13c60b9658d8584
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,92,1,0.0121868,1523246447,Regular,e999955bcf5913c57a0eac27b76a5ced1c3af66b404d94884cb5a47b6c060e5c
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,50,1,0.0121867,1523246447,Regular,68987387dd362fcafd5b4dea9a3d5a8911b16ca30a8b73f7815d9af395d6e330
eb0eac6b8d9cac1058266b571c9863e2badcbb2b671824e97212eb6d799f93f3,1,2,1,0.01230496,1523235616,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
68987387dd362fcafd5b4dea9a3d5a8911b16ca30a8b73f7815d9af395d6e330,1,2,1,0.0121867,1522876195,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
e999955bcf5913c57a0eac27b76a5ced1c3af66b404d94884cb5a47b6c060e5c,1,2,1,0.0121868,1522773521,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
9a9f4cb18e6d01c40eb3c2ed7829e7d687e106ae0153d12bd13c60b9658d8584,1,2,1,0.0121868,1522736423,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,37,1,0.01230685,1522532938,Regular,2aa2fe03dcb87c18a3b6ba8dba30ea3496fda89cd8ea32aed037773c8fa79c18
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,318,1,0.0121868,1522532938,Regular,a627837b50a7a11d096d6fadb471c029c13570967a9ef73d90aa2ae4e5caeaf4
a627837b50a7a11d096d6fadb471c029c13570967a9ef73d90aa2ae4e5caeaf4,1,2,1,0.0121868,1522442026,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
2aa2fe03dcb87c18a3b6ba8dba30ea3496fda89cd8ea32aed037773c8fa79c18,1,2,1,0.01230685,1521568074,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,93,1,0.01230684,1521535870,Regular,4ef7d4e27833db1915c8da74393b476a9e6c443f40989f880efb9903d50a015b
4ef7d4e27833db1915c8da74393b476a9e6c443f40989f880efb9903d50a015b,1,2,1,0.01230684,1521327396,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
