tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8801d435600efa85a951fc865f95ec010f688591d576bd05ca1ccb5224f386c,-1,1,1,0.28074865,1535458881,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,131,1,0.28074865,1535424733,Regular,d8801d435600efa85a951fc865f95ec010f688591d576bd05ca1ccb5224f386c
21ce4a899312df50a66bc546ce206abf5e08bd2c560f6b98d1faa6b3e79c2791,-1,1,1,0.28703417,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,489,1,0.28703417,1535338209,Regular,21ce4a899312df50a66bc546ce206abf5e08bd2c560f6b98d1faa6b3e79c2791
6f06c685fa4d78936effdbe80d6eec709ea01de571d2179aa791eeecd6dce06c,-1,0,1,0.27162907,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,193,1,0.27162907,1535251952,Regular,6f06c685fa4d78936effdbe80d6eec709ea01de571d2179aa791eeecd6dce06c
9c128cbc255a3b7d61a70a5fccc58bc5acf322612419a5bbccbf0e61c10cf343,-1,0,1,0.26783153,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,309,1,0.26783153,1535165799,Regular,9c128cbc255a3b7d61a70a5fccc58bc5acf322612419a5bbccbf0e61c10cf343
7d7f23b197f5b6ad1283280ca6e77bd14871279a4fb80e07b65bfd91f17c2ade,-1,1,1,0.32827624,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,59,1,0.32827624,1535079015,Regular,7d7f23b197f5b6ad1283280ca6e77bd14871279a4fb80e07b65bfd91f17c2ade
500438a846634cb08e8fb8d66c5d2d99ec4691405329d100879af5f3581521f6,-1,1,1,0.34702507,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,568,1,0.34702507,1534992610,Regular,500438a846634cb08e8fb8d66c5d2d99ec4691405329d100879af5f3581521f6
49378a3f4dcab18101f69848c75ddad3b03caec147fb0255d87d4223655a34d4,-1,1,1,0.32565093,1534913613,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,79,1,0.32565093,1534906540,Regular,49378a3f4dcab18101f69848c75ddad3b03caec147fb0255d87d4223655a34d4
7b5fa4effa737a31c84350a4a3ceb84b6116ff56394303bcee8e19bc054b6da8,-1,1,1,0.32455397,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,484,1,0.32455397,1534819813,Regular,7b5fa4effa737a31c84350a4a3ceb84b6116ff56394303bcee8e19bc054b6da8
745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292,-1,1,1,0.32454091,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,553,1,0.32454091,1534733524,Regular,745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292
8e2c876ec890859dd82941592b0d94ff09f1a55f9ab6519d67463ff3a9e04b61,-1,0,1,0.34801007,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,474,1,0.34801007,1534647009,Regular,8e2c876ec890859dd82941592b0d94ff09f1a55f9ab6519d67463ff3a9e04b61
45af1a4787f82168d3acb0e5b3a3c977bf7e35040f60e5f1d5ad31a7952076c3,-1,1,1,0.39499381,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,373,1,0.39499381,1534560709,Regular,45af1a4787f82168d3acb0e5b3a3c977bf7e35040f60e5f1d5ad31a7952076c3
58a2058000d0d54d3c8f5a59cedc8d39802f707620f5650dc00d872860bf47c0,-1,0,1,0.35474987,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,483,1,0.35474987,1534474478,Regular,58a2058000d0d54d3c8f5a59cedc8d39802f707620f5650dc00d872860bf47c0
8dae511ecea4322fdd96dbba8d3f4b17adbcd7be5552963c63171902bebdb408,-1,1,1,0.36779116,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,36,1,0.36779116,1534389246,Regular,8dae511ecea4322fdd96dbba8d3f4b17adbcd7be5552963c63171902bebdb408
1e1dbdc5850853e8e9185512ce3c5a8d0d284bcbdd0666c59e444586c0c73276,-1,1,1,0.39276969,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,450,1,0.39276969,1534309788,Regular,1e1dbdc5850853e8e9185512ce3c5a8d0d284bcbdd0666c59e444586c0c73276
6d4e54d98610a260b9d470793d5e199908e21edd8c806b751b0b641c6b17a6b5,-1,0,1,0.41220824,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,79,1,0.41220824,1534212947,Regular,6d4e54d98610a260b9d470793d5e199908e21edd8c806b751b0b641c6b17a6b5
84b26085d519e5391bd1ec94e1a0b5408a201f50618527f881201d652a9e6555,-1,1,1,0.3822136,1534130496,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,28,1,0.3822136,1534126539,Regular,84b26085d519e5391bd1ec94e1a0b5408a201f50618527f881201d652a9e6555
511762205560eee3a4081fec3e95bb36c36c271cc84b21d3860dd6313aabe5a6,-1,1,1,0.33077029,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,162,1,0.33077029,1534040407,Regular,511762205560eee3a4081fec3e95bb36c36c271cc84b21d3860dd6313aabe5a6
62a659c45070d2b9e2f3098f2a99c8d511abaebdcfab8ee2578e5d6ffcd87686,-1,0,1,0.36794874,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,278,1,0.36794874,1533953711,Regular,62a659c45070d2b9e2f3098f2a99c8d511abaebdcfab8ee2578e5d6ffcd87686
bc7f4f1c6a404d294694cd429211fc203cf4101979695ab6a86c5bf383c3814a,-1,1,1,0.36416471,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,24,1,0.36416471,1533867417,Regular,bc7f4f1c6a404d294694cd429211fc203cf4101979695ab6a86c5bf383c3814a
6c8ea38faf4621834d888057b395bbb4d6ce830feaea087c5c7839aa978efe24,-1,0,1,0.36769017,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,609,1,0.36769017,1533780973,Regular,6c8ea38faf4621834d888057b395bbb4d6ce830feaea087c5c7839aa978efe24
be4b27993bbff2db1351a06c67a44d186077d23c400c14353b737dc8e12039ac,-1,1,1,0.40376742,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,419,1,0.40376742,1533694525,Regular,be4b27993bbff2db1351a06c67a44d186077d23c400c14353b737dc8e12039ac
7f191ba54bfa0e9a23d53ae341ff1b1f8b3d13edd3b5b7070570dfd2b46a03b8,-1,0,1,0.38902411,1533609787,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,433,1,0.38902411,1533608203,Regular,7f191ba54bfa0e9a23d53ae341ff1b1f8b3d13edd3b5b7070570dfd2b46a03b8
bdda134a1e54370885ca339b12f3b576161a260f9d8743a47b12ef66af35bd48,-1,0,1,0.37880663,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,129,1,0.37880663,1533521782,Regular,bdda134a1e54370885ca339b12f3b576161a260f9d8743a47b12ef66af35bd48
21d15450fbd5ff9518794c1b18876d0bbed6cdc077851062f85cbbbb39ac6dc0,-1,1,1,0.39853715,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,113,1,0.39853715,1533435680,Regular,21d15450fbd5ff9518794c1b18876d0bbed6cdc077851062f85cbbbb39ac6dc0
3bf9a0614400a89a3fd375bcbdbca2efd1306fcc1dd93cdb7a78a6f47f211453,-1,1,1,0.43476964,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,237,1,0.43476964,1533349292,Regular,3bf9a0614400a89a3fd375bcbdbca2efd1306fcc1dd93cdb7a78a6f47f211453
a0332c1b914b7e13359afa9cb4c214f7a77d6fd958442ece87b7f505ba4d0ce8,-1,1,1,0.43640381,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,261,1,0.43640381,1533262847,Regular,a0332c1b914b7e13359afa9cb4c214f7a77d6fd958442ece87b7f505ba4d0ce8
e5d5b0fc5f81f5c890027de1d24232b988438f9d20aa4d2b216178998c0a208f,-1,1,1,0.46692727,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,143,1,0.46692727,1533176211,Regular,e5d5b0fc5f81f5c890027de1d24232b988438f9d20aa4d2b216178998c0a208f
7cda16b663b067e5800f61e845e274147a293a14540785b3f90b07bef0ef6278,-1,0,1,0.39992412,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,289,1,0.39992412,1533089711,Regular,7cda16b663b067e5800f61e845e274147a293a14540785b3f90b07bef0ef6278
c7030d223f0e144c4fb9c953d97f1c9788114ac1daa300722aab2cba5dfd5ab4,-1,1,1,0.44007321,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,585,1,0.44007321,1532917163,Regular,c7030d223f0e144c4fb9c953d97f1c9788114ac1daa300722aab2cba5dfd5ab4
e110acc6e69d499fc76945374ebaa3f04a61851349981925e635da2579ad2379,-1,0,1,0.43600101,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,178,1,0.43600101,1532830675,Regular,e110acc6e69d499fc76945374ebaa3f04a61851349981925e635da2579ad2379
2301381bf18ee8e3cd45b3a62ea0f101252358c3cb684627fcc913a60de16efe,-1,1,1,0.47486888,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,560,1,0.47486888,1532745008,Regular,2301381bf18ee8e3cd45b3a62ea0f101252358c3cb684627fcc913a60de16efe
5f68efd54c872a92b014a73e0e7023b91124bc7f774d953babbd22bd4524ec0e,-1,0,1,0.50861876,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,217,1,0.50861876,1532658107,Regular,5f68efd54c872a92b014a73e0e7023b91124bc7f774d953babbd22bd4524ec0e
70b95a55cfeb14ec4ab10426babc19faae01ec47dcf911281de3e7b1e919d503,-1,1,1,0.47158432,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,553,1,0.47158432,1532571689,Regular,70b95a55cfeb14ec4ab10426babc19faae01ec47dcf911281de3e7b1e919d503
80224d2fa309adcb22be06244fc0715d92b22d02987277574d71adea7f9007c7,-1,1,1,0.42915145,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,17,1,0.42915145,1532484972,Regular,80224d2fa309adcb22be06244fc0715d92b22d02987277574d71adea7f9007c7
8306a0829acfa697446600feab15c988ae534e49c1482c6420c9edc0d8a54722,-1,1,1,0.49529135,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
89feb6ebe103c320e80b91ded23affd4475cdeb1ceddfbabe0bef45b60131d07,-1,1,1,0.49294863,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
74b2314620b0d9234ab413e17e8039c31930ed90399a3f039671a98a85887127,-1,1,1,0.45678915,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,379,1,0.49294863,1532398754,Regular,89feb6ebe103c320e80b91ded23affd4475cdeb1ceddfbabe0bef45b60131d07
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,583,1,0.49529135,1532312111,Regular,8306a0829acfa697446600feab15c988ae534e49c1482c6420c9edc0d8a54722
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,321,1,0.45678915,1532225984,Regular,74b2314620b0d9234ab413e17e8039c31930ed90399a3f039671a98a85887127
55b99291e3e7e307f4b164acb5622111fc57298d3ed901111b95efd36feb1d47,-1,1,1,0.47693023,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,238,1,0.47693023,1532139393,Regular,55b99291e3e7e307f4b164acb5622111fc57298d3ed901111b95efd36feb1d47
c015f99d21f75f6b3eaae0150d0efee2aa565b0ec44c6ac9cbcf408a8c313059,-1,1,1,0.47395202,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,552,1,0.47395202,1532052930,Regular,c015f99d21f75f6b3eaae0150d0efee2aa565b0ec44c6ac9cbcf408a8c313059
977e0b8860c9e5b3113c880d20b312288c7d60db218879752c432c4f675aefaa,-1,1,1,0.35872024,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,442,1,0.35872024,1531966552,Regular,977e0b8860c9e5b3113c880d20b312288c7d60db218879752c432c4f675aefaa
98819f3013d842b2dfc19017507cdf4e21beda48f2fda25e7479d992b4d672a8,-1,1,1,0.36466913,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,82,1,0.36466913,1531880548,Regular,98819f3013d842b2dfc19017507cdf4e21beda48f2fda25e7479d992b4d672a8
cf28c3f9c5f380e1c37389b556d61a4a02601d1d389707c2eedb05db18c22ede,-1,1,1,0.32249474,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,128,1,0.32249474,1531793756,Regular,cf28c3f9c5f380e1c37389b556d61a4a02601d1d389707c2eedb05db18c22ede
c5ff57ebd221b20a446cfe35726e2cf050dd39a45b2af3a3e6ebadd3fbfb055e,-1,0,1,0.30842447,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,214,1,0.30842447,1531707325,Regular,c5ff57ebd221b20a446cfe35726e2cf050dd39a45b2af3a3e6ebadd3fbfb055e
cee08ce1f3e9661ccb0a2ca1fc7567945c84653095de873b6a4f3ecce22c2898,-1,0,1,0.35569884,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,64,1,0.35569884,1531622459,Regular,cee08ce1f3e9661ccb0a2ca1fc7567945c84653095de873b6a4f3ecce22c2898
3b7fac7a7c24c24bc2c30e810e91187fd12f118bbf39f08fc5f66d71f059ba4c,-1,0,1,0.38001685,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,100,1,0.38001685,1531534516,Regular,3b7fac7a7c24c24bc2c30e810e91187fd12f118bbf39f08fc5f66d71f059ba4c
3dc3834d3319602cf63431dbc1873aa06377347224993f62e710add53cbbddc8,-1,1,1,0.35452075,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,547,1,0.35452075,1531448685,Regular,3dc3834d3319602cf63431dbc1873aa06377347224993f62e710add53cbbddc8
00fb0fb45c5c06d67a17617fae7ee0215c17408352a1f749f636ad1ae0f2ec1c,-1,1,1,0.12983995,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,421,1,0.12983995,1531361858,Regular,00fb0fb45c5c06d67a17617fae7ee0215c17408352a1f749f636ad1ae0f2ec1c
19ce4a6ded092723f708bac4eeb4686839a3379544ac9ff2282b4fce5b4bcd8b,-1,0,1,0.13881974,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,446,1,0.13881974,1531275660,Regular,19ce4a6ded092723f708bac4eeb4686839a3379544ac9ff2282b4fce5b4bcd8b
7e81992d335c986574a3d3f43060329e8f058747a99968845142991f444dbc60,-1,0,1,0.1419996,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,535,1,0.1419996,1531189396,Regular,7e81992d335c986574a3d3f43060329e8f058747a99968845142991f444dbc60
8f111ed3ed9a9688200b0e51c1147e406b2cea1de91c572a8c79960fef019e48,-1,1,1,0.16752902,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,280,1,0.16752902,1531103065,Regular,8f111ed3ed9a9688200b0e51c1147e406b2cea1de91c572a8c79960fef019e48
ddcdf21541ffdf522be3913fa6c6f2fdb85f70a9f5b9c295f55f76364f8ee4d7,-1,0,1,0.38968116,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,591,1,0.38968116,1531016368,Regular,ddcdf21541ffdf522be3913fa6c6f2fdb85f70a9f5b9c295f55f76364f8ee4d7
1e1be9383aa9bc215f94d675d8fb62042cedeadb02b0ea2e5af9e4ca2df33708,-1,1,1,0.39276059,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,206,1,0.39276059,1530930041,Regular,1e1be9383aa9bc215f94d675d8fb62042cedeadb02b0ea2e5af9e4ca2df33708
8a20f5fe989c3166e5a953f38542bca8598d6229a217053d55b98b12a350b3b9,-1,1,1,0.35919739,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,471,1,0.35919739,1530856082,Regular,8a20f5fe989c3166e5a953f38542bca8598d6229a217053d55b98b12a350b3b9
6975cead105c632e5ef9fcd88a1de63a6281cc400260f4f101afd1a052739349,-1,1,1,0.42065669,1530757649,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,187,1,0.42065669,1530756954,Regular,6975cead105c632e5ef9fcd88a1de63a6281cc400260f4f101afd1a052739349
2e26557bafa6e3cbc5a2c3242089188d5d1f6bd805b3d1908bea8d55cf2c51cf,-1,0,1,0.42708274,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,102,1,0.42708274,1530670592,Regular,2e26557bafa6e3cbc5a2c3242089188d5d1f6bd805b3d1908bea8d55cf2c51cf
9f30037ca8ac565ba812263d38729711cfa19146b2ccb3c7d9f14b8f4ad59d2b,-1,0,1,0.44222616,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,198,1,0.44222616,1530584180,Regular,9f30037ca8ac565ba812263d38729711cfa19146b2ccb3c7d9f14b8f4ad59d2b
f321b4b8cb0e6b3bd8e54929680f7b711a27b446ebd7d0f79cc148ab2889eb3f,-1,0,1,0.43038494,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,85,1,0.43038494,1530497708,Regular,f321b4b8cb0e6b3bd8e54929680f7b711a27b446ebd7d0f79cc148ab2889eb3f
2e1b7936b7be9caacd79b045ae1b637ae458ab397000c8162d01ed235348a518,-1,1,1,0.37349538,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,565,1,0.37349538,1530411455,Regular,2e1b7936b7be9caacd79b045ae1b637ae458ab397000c8162d01ed235348a518
