tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,172,1,2.5,1531928813,Regular,7744064a9abed65bcb3ace54642c7fdb6ccc6b37b66816a707dfb9e7cddd60c6
08d7a0a7dc6a9c9e55f147ed8838d3437d73e6fd12c4dfcc59544e63dba2cfc3,1,0,1,2.49,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
7744064a9abed65bcb3ace54642c7fdb6ccc6b37b66816a707dfb9e7cddd60c6,1,1,1,2.5,1531778656,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,9,1,5.3,1531696914,Regular,a449db50c9436e429dcdee94c602f1486c5a6f2f22ed4009a1deb2a4bea7d6a5
a449db50c9436e429dcdee94c602f1486c5a6f2f22ed4009a1deb2a4bea7d6a5,1,1,1,5.3,1531671384,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,190,1,3.16,1531497101,Regular,b5e50d603d618eba0d181d61c65f1ef25c286bfa0fccd5cda930aea5e8f77db5
b5e50d603d618eba0d181d61c65f1ef25c286bfa0fccd5cda930aea5e8f77db5,1,1,1,3.16,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,6,1,5.94,1531353249,Regular,a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,16,1,2.89,1531353249,Regular,5d5a3a8158d4e41d10fd624c282c878d9cfaa1cb2a4ced30d525bc38ccf23de1
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,11,1,3.05,1531339026,Regular,caa84f63392c59e128e8fca00f77498073be018383a337ed13db2a6ec7bce034
caa84f63392c59e128e8fca00f77498073be018383a337ed13db2a6ec7bce034,1,0,1,3.05,1531337694,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,14,1,4.59,1531297000,Regular,b6f7111926d108a1ce0412ac1cfb55076fe127165956487a445e1e2e2d938bc2
b6f7111926d108a1ce0412ac1cfb55076fe127165956487a445e1e2e2d938bc2,1,0,1,4.59,1531228894,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
5d5a3a8158d4e41d10fd624c282c878d9cfaa1cb2a4ced30d525bc38ccf23de1,1,0,1,2.89,1531057569,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38,-1,2,1,3.59,1530923568,Regular,fa905c07b5fa50352cd49729da4a3c2980931c4a73edcc8d5faea3877539a964
fa905c07b5fa50352cd49729da4a3c2980931c4a73edcc8d5faea3877539a964,1,0,1,3.59,1530921210,Regular,0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38
a073eacef0942ed2949ab6b0e013512c36184fc00750371c9218fff7d69029e0,1,1,1,5.94,1530747905,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4,-1,3,1,2.82,1530493211,Regular,7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146
7f75dcc509d48a96fd0efa9d9d91700b97be2089de2e34bad0cc19f6197b2146,1,0,1,2.82,1530489427,Regular,4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,65,1,1.33,1530372931,Regular,bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6
7099da348b7c6f59b01d07c5d397f5b80f480e7c2bc51dcecac3246e502d655d,-1,4,1,2.06,1530365726,Regular,8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec
8cfde7f92b69ee9e785e8a70f89acc11dff3a454b395ba6409646b0737b8c3ec,1,1,1,2.06,1530333221,Regular,7099da348b7c6f59b01d07c5d397f5b80f480e7c2bc51dcecac3246e502d655d
bf8fe0270abaeb8cdc573c431b37ea6418eacc4e3cd3b622bfda5907b46bb8f6,1,0,1,1.33,1530234167,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,28,1,3.1,1530199577,Regular,8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc
8781b461b0ea5fe272c1b54cc0004f9818e9461f7e6333eba2827abf5edc6bcc,1,0,1,3.1,1530154855,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2,-1,0,1,2.28,1530066687,Regular,24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69
24916fe21e5fc7776eafe459062e2e9a65113122b2b267c9e5cd7e7aede57a69,1,0,1,2.28,1530066006,Regular,b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2
545ef11236198f2c9a7ffada6253dda44b25d842a9b1a6d0cdbfef606fa318f5,-1,4,1,1.69,1529944377,Regular,7df921d29551e3446d04569ead0ac10b7ef683922df87573cee14e44c6ee3db0
7df921d29551e3446d04569ead0ac10b7ef683922df87573cee14e44c6ee3db0,1,0,1,1.69,1529943346,Regular,545ef11236198f2c9a7ffada6253dda44b25d842a9b1a6d0cdbfef606fa318f5
ca7806ca2d87c680c624fb40cb852df7f6b0ec8c77f3c44e6ad02f548ddbaf1e,-1,0,1,1.94,1529881837,Regular,d0a682582c3859d6bc39b172d92bc3eb011636813f1a59d256b25b6b28e53022
d0a682582c3859d6bc39b172d92bc3eb011636813f1a59d256b25b6b28e53022,1,1,1,1.94,1529881539,Regular,ca7806ca2d87c680c624fb40cb852df7f6b0ec8c77f3c44e6ad02f548ddbaf1e
8ab0cb51a8c79b888ee7af903d893a048cd46195b759ab95c4f3af6b52128c2c,-1,1,1,2.51,1529801152,Regular,9d5f37db4a7cfca2f5fd7399deafc548f881f60323d19ebf97327dc787c2ba2a
9d5f37db4a7cfca2f5fd7399deafc548f881f60323d19ebf97327dc787c2ba2a,1,1,1,2.51,1529798679,Regular,8ab0cb51a8c79b888ee7af903d893a048cd46195b759ab95c4f3af6b52128c2c
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,2,1,2.76,1529701834,Regular,88fe74a79db26b2897ca8bf1f1d3c86ee900f8bed1bd4f4ac3bf6b83c5d3d79a
88fe74a79db26b2897ca8bf1f1d3c86ee900f8bed1bd4f4ac3bf6b83c5d3d79a,1,1,1,2.76,1529701374,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,31,1,2.11,1529629372,Regular,a9124cdeab5af0c0ac73f11c3c8e2afb2fd5d641cc80e3cb596c6ed6d64f0786
a9124cdeab5af0c0ac73f11c3c8e2afb2fd5d641cc80e3cb596c6ed6d64f0786,1,1,1,2.11,1529623467,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,10,1,3.71,1529551823,Regular,4ba3d322ac422e3f1f493265e666388cdbc6f5362e015d304b476090fcf56859
4ba3d322ac422e3f1f493265e666388cdbc6f5362e015d304b476090fcf56859,1,1,1,3.71,1529550609,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,6,1,3.3,1529434631,Regular,623eab66d2820c05553e631f2271161abe535809be3ecb98f24f67ba4b04ca22
623eab66d2820c05553e631f2271161abe535809be3ecb98f24f67ba4b04ca22,1,1,1,3.3,1529430302,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,10,1,2.32,1529293327,Regular,a3c7e2880fa3350abde92ed34d636cf889d8df185bfcc8c23b578ecdbda0fdda
a3c7e2880fa3350abde92ed34d636cf889d8df185bfcc8c23b578ecdbda0fdda,1,0,1,2.32,1529279492,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,28,1,2.1,1529199969,Regular,c60e8a89d347497acb1b2e87d1ebb729bed05e24352dde3203319d19876c4e6a
c60e8a89d347497acb1b2e87d1ebb729bed05e24352dde3203319d19876c4e6a,1,1,1,2.1,1529190215,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,139,1,2.78,1529116678,Regular,96651c35e9528892594774ebb49803f7aee0fe207f2c13f483e43084df334b71
96651c35e9528892594774ebb49803f7aee0fe207f2c13f483e43084df334b71,1,1,1,2.78,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,25,1,4,1529057435,Regular,acbd6c02c72f69bfbe479271b0672b1e2ac867d4ac3eb550e19e999025c317f3
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,31,1,2.81,1529057435,Regular,51fa1b010b5195cb1a0511316b59e969d11e1782046b2c0dacfe8f541e6091f2
0e6e7a8b1b3132cc7f7807f5f55801306ca9c67c344341974f5500ab23bf99e4,-1,0,1,3.66,1529030820,Regular,2ef4cde6a56b53078ef0da1f2135a171c60a009872afcba06541989e7afa85eb
8951f5e737cbe2c5298c975ee58ed7fdd12a9e780394261d78f797bebfac9b70,-1,1,1,2.46,1529026742,Regular,b8be71f9785f318490015a36823949361caad53fac620da4537259e016db0527
b8be71f9785f318490015a36823949361caad53fac620da4537259e016db0527,1,1,1,2.46,1529024924,Regular,8951f5e737cbe2c5298c975ee58ed7fdd12a9e780394261d78f797bebfac9b70
2ef4cde6a56b53078ef0da1f2135a171c60a009872afcba06541989e7afa85eb,1,0,1,3.66,1528922085,Regular,0e6e7a8b1b3132cc7f7807f5f55801306ca9c67c344341974f5500ab23bf99e4
3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd,-1,5,1,5.23,1528804733,Regular,d50103ebac61d5dc8244c45959ab929069e7a9cc3c07de783d1ded9041852c4a
d50103ebac61d5dc8244c45959ab929069e7a9cc3c07de783d1ded9041852c4a,1,0,1,5.23,1528769290,Regular,3abac88dab435b73421e54cc56c2bc5ba3b645343a773afe7183087bc34eb8cd
3b7340c485884d6a93ea9337c6910d93117f2f9cfa22404fae660a67583f1ee0,-1,0,1,2.3,1528519617,Regular,29e619d6fda28d324325a33d447886964fb627ac9c85ff6b2c77c5180dab7c28
29e619d6fda28d324325a33d447886964fb627ac9c85ff6b2c77c5180dab7c28,1,1,1,2.3,1528514493,Regular,3b7340c485884d6a93ea9337c6910d93117f2f9cfa22404fae660a67583f1ee0
acbd6c02c72f69bfbe479271b0672b1e2ac867d4ac3eb550e19e999025c317f3,1,0,1,4,1528417470,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
51fa1b010b5195cb1a0511316b59e969d11e1782046b2c0dacfe8f541e6091f2,1,0,1,2.81,1528160897,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,35,1,2.99,1528140014,Regular,a58db890e7f19fd3ed1f6b818235e94de32943c392c0245cbf3f9dab1b3a24ba
a58db890e7f19fd3ed1f6b818235e94de32943c392c0245cbf3f9dab1b3a24ba,1,1,1,2.99,1527984014,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,140,1,1.7,1527832499,Regular,9fc1397254c6718c87fdd5b75562b7950edbbcf094e92700cdf1b2e40a7eb1c8
9fc1397254c6718c87fdd5b75562b7950edbbcf094e92700cdf1b2e40a7eb1c8,1,0,1,1.7,1527782909,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
