tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02555c32bfa1a4fbaa9d16b478c0c99a7633e98bb36820c894e93195b227d891,1,3,1,5,1521388873,Regular,877df0c9121daec4cc8339747dac7e6da96fac61b8107cf23b67c09a6de101b6
a3dcb803a9086c584888487309a0cee491a98f3ff6133b939e04a463c9143687,1,41,1,5,1521348059,Regular,877df0c9121daec4cc8339747dac7e6da96fac61b8107cf23b67c09a6de101b6
a0ec20b29bf5b02f03957d97b0c14ea17d6d4b5a29adf0fa70bd86131ff199a0,1,20,1,5,1521344782,Regular,519e2adadac81349e5a8b3c958e2c5576bea89796b5351b17cdf68ea23ae29fe
afb6d0a3b73d188d4a4c3ffa11a80f6115e2df64f5416c1e28f872a43e0a28e2,-1,1,1,5,1521228673,Regular,c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f
c9f311c5a260d88973895c664e663229e75084fa091efe8bd4deb2d97ac59d9f,1,17,1,5,1521215223,Regular,afb6d0a3b73d188d4a4c3ffa11a80f6115e2df64f5416c1e28f872a43e0a28e2
d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63,-1,11,1,5,1521212810,Regular,559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,13,1,5,1521212330,Regular,007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,58,1,5,1521212330,Regular,cd6072560867493e35e70e4eeffd14d40f6a2618680a7ec432339dd111665ff7
3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f,-1,37,1,5,1521212330,Regular,88200a2c8a08c4fecb60bef0368f6f093fa492fd40e5d3eaa4d448817f401cf7
a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d,-1,16,1,5,1521212330,Regular,c1bfb929bebce2442645c9f4b1a793cf10641fe45462269401b17a326359644f
c1bfb929bebce2442645c9f4b1a793cf10641fe45462269401b17a326359644f,1,14,1,5,1521210120,Regular,a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d
559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8,1,20,1,5,1521209939,Regular,d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63
007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473,1,35,1,5,1521209453,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
71a76ad22a7096ff2fc9feeb34e929621e8a1aff580c86b2a92f217fc44f580d,-1,23,1,5,1521204972,Regular,99f228ae2ba73228eb3acc23042c716a3895c2034d8846195134933bc028c0f6
cd6072560867493e35e70e4eeffd14d40f6a2618680a7ec432339dd111665ff7,1,3,1,5,1521143835,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
88200a2c8a08c4fecb60bef0368f6f093fa492fd40e5d3eaa4d448817f401cf7,1,4,1,5,1521108236,Regular,3b87ce44f6d0a99bafd84389539953000e26653a5fac0c5e89e183feed36de8f
177f8ac4ac09ec27243efa23fe1bedd6b2c1394b5997a7706fc78787af7327d8,-1,0,1,5,1521100824,Regular,5f518392a6e116ae9bc6a455ba4d1f5381ff45b9f615f98c36540dbd48f5099b
5f518392a6e116ae9bc6a455ba4d1f5381ff45b9f615f98c36540dbd48f5099b,1,22,1,5,1521076565,Regular,177f8ac4ac09ec27243efa23fe1bedd6b2c1394b5997a7706fc78787af7327d8
0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96,-1,18,1,5,1521065380,Regular,8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb
a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee,-1,13,1,5,1521061658,Regular,c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc
a16f64cb5e4893b3b4d51e4544fe94d619f8687c43b144276b6f12aaf8a51d44,-1,26,1,5,1521061658,Regular,d206c111177dac75ed1158b3455aee53166d5b4bea153b52fc2f49e58a2c0810
d206c111177dac75ed1158b3455aee53166d5b4bea153b52fc2f49e58a2c0810,1,28,1,5,1521058573,Regular,a16f64cb5e4893b3b4d51e4544fe94d619f8687c43b144276b6f12aaf8a51d44
b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af,-1,27,1,5,1521058264,Regular,d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1
c56f0078c933385b4949ca1bbdb3d724b0a268e4b9e4704fa6782ae3ab5bbfdc,1,35,1,5,1521055233,Regular,a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee
d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1,1,10,1,5,1521055034,Regular,b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af
8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb,1,25,1,5,1521054979,Regular,0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96
99f228ae2ba73228eb3acc23042c716a3895c2034d8846195134933bc028c0f6,1,15,1,5,1521013289,Regular,71a76ad22a7096ff2fc9feeb34e929621e8a1aff580c86b2a92f217fc44f580d
849a25ae7d1f70ded80d8cfe47c1b19228ea2bf06f22723649dcbd270a561b97,-1,18,1,5,1521001246,Regular,f94ba9d61ee28310d5eac94e3c36d60b47da6e1a7413f72cc5879b29d1e75d86
f94ba9d61ee28310d5eac94e3c36d60b47da6e1a7413f72cc5879b29d1e75d86,1,18,1,5,1521000784,Regular,849a25ae7d1f70ded80d8cfe47c1b19228ea2bf06f22723649dcbd270a561b97
09f0eac680cb9a332b11ffdee43b8c47b0b5dcffc330bd9775841cc4d0fea311,-1,2,1,5,1520816705,Regular,c428808816e717fa3e7364e81efac4d8e7820c00fad1dfcbef791a9d6dd57c04
c428808816e717fa3e7364e81efac4d8e7820c00fad1dfcbef791a9d6dd57c04,1,20,1,5,1520804550,Regular,09f0eac680cb9a332b11ffdee43b8c47b0b5dcffc330bd9775841cc4d0fea311
2163bd1d02dc8e7478b57e1128e3464f210072e8c9791c714f01e5061932e0cc,-1,3,1,5,1520803857,Regular,9e560035446be29e0c383704ec6b0f6851705b549b259ca83d21da81e184624d
9e560035446be29e0c383704ec6b0f6851705b549b259ca83d21da81e184624d,1,4,1,5,1520801066,Regular,2163bd1d02dc8e7478b57e1128e3464f210072e8c9791c714f01e5061932e0cc
8e984ad82cec002571e82da1b35f2395045b244aeb18806d0792eaece7271ad2,-1,6,1,5,1520788356,Regular,d8778116c62b026c3917ea2ebd27e3bead24978d0611ca4906833aa97fdd0c2d
d8778116c62b026c3917ea2ebd27e3bead24978d0611ca4906833aa97fdd0c2d,1,6,1,5,1520787954,Regular,8e984ad82cec002571e82da1b35f2395045b244aeb18806d0792eaece7271ad2
21b8250e20e5075396e06a9531322dd7c921d10456abd42d7db4607799798319,-1,12,1,5,1520784226,Regular,62d32cea515715632664521f5c376ff5d2445906b898264e66520b30fbfafd7d
62d32cea515715632664521f5c376ff5d2445906b898264e66520b30fbfafd7d,1,26,1,5,1520735512,Regular,21b8250e20e5075396e06a9531322dd7c921d10456abd42d7db4607799798319
05f4fcdcad0099b1c67859c5b069ef891930095e9e35cd106c8cbaf6189dac14,-1,2,1,5,1520734735,Regular,bedb33982014e2490e097b105a2f00f5ebd5d5bee06bfe4b28b578d0f7946399
2d51c5de8312c9f30398bf52df59845af90e7fccf3b54361f63e4595e598e4dd,-1,15,1,5,1520723814,Regular,0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97
b545b6f680a3774e450c1ca85d82234a100869ef33078d922d84538efaf25789,-1,12,1,5,1520690045,Regular,fe0ded9a80772a4635af694a6aeb1711dea51ab5ea14d7c9f4c45c6430cced34
fe0ded9a80772a4635af694a6aeb1711dea51ab5ea14d7c9f4c45c6430cced34,1,7,1,5,1520688858,Regular,b545b6f680a3774e450c1ca85d82234a100869ef33078d922d84538efaf25789
3e8601604993e149ea99d1c30199b79a6c14dcde54bc15166a660b00d98fd692,-1,7,1,5,1520684848,Regular,24cc6c3fa8180080b90e8ca4d7c0640dfa85e7757a0dbb22fb9bfdbbc67b010b
24cc6c3fa8180080b90e8ca4d7c0640dfa85e7757a0dbb22fb9bfdbbc67b010b,1,9,1,5,1520673281,Regular,3e8601604993e149ea99d1c30199b79a6c14dcde54bc15166a660b00d98fd692
bedb33982014e2490e097b105a2f00f5ebd5d5bee06bfe4b28b578d0f7946399,1,23,1,5,1520652554,Regular,05f4fcdcad0099b1c67859c5b069ef891930095e9e35cd106c8cbaf6189dac14
0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97,1,43,1,5,1520652238,Regular,2d51c5de8312c9f30398bf52df59845af90e7fccf3b54361f63e4595e598e4dd
5132a07267d0e02f15269c6b0140bb4040580ca818ca42e1d2fe8783c6925896,-1,13,1,5,1520651976,Regular,5a8e3a6b495c20632219f0a7032d9ebab6171199dbe2fc6058982682b88864d9
67f8c26511cfdd27ccd8f92768eaac2118a7169ffcbeb72b5e38468ca034fc7b,-1,16,1,5,1520651976,Regular,7d7b839867d04169325875e9948b4777e7a8c357a075fd1676a54800963950ed
5a8e3a6b495c20632219f0a7032d9ebab6171199dbe2fc6058982682b88864d9,1,20,1,5,1520646063,Regular,5132a07267d0e02f15269c6b0140bb4040580ca818ca42e1d2fe8783c6925896
29214b3f144e4d3cc80b577a28dfb5551520aada392988f25b7727b30705f662,-1,9,1,5,1520556573,Regular,cd2e4d11c1cbe525858c331a59774ba4082af0c5d075d0475a851e0101aa61b6
cd2e4d11c1cbe525858c331a59774ba4082af0c5d075d0475a851e0101aa61b6,1,7,1,5,1520555775,Regular,29214b3f144e4d3cc80b577a28dfb5551520aada392988f25b7727b30705f662
93cbab683d7daaaf8dd4bbaf374dec3e76526e2f15b2fda2c02763804f712a28,-1,9,1,5,1520555665,Regular,aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6
147bd7e8580dcdb62f85b0101ee07503466a389dbb5797a389565806f9cc5d25,-1,18,1,5,1520539049,Regular,7a18c246ba9a731375ee854372d7c9567788e3135ac96d7403889c09ac9f1ad0
bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70,-1,39,1,5,1520539049,Regular,90ce982eaf2d5462ce89b0b2427ee577acb570661131f00d2b2bd1bb2d14e3b2
7a18c246ba9a731375ee854372d7c9567788e3135ac96d7403889c09ac9f1ad0,1,16,1,5,1520536073,Regular,147bd7e8580dcdb62f85b0101ee07503466a389dbb5797a389565806f9cc5d25
aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6,1,33,1,5,1520535731,Regular,93cbab683d7daaaf8dd4bbaf374dec3e76526e2f15b2fda2c02763804f712a28
6febdcbef83de31229ee951b4155645804618f9a077dee4b149740d34cd77d93,-1,12,1,5,1520534678,Regular,b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80
90ce982eaf2d5462ce89b0b2427ee577acb570661131f00d2b2bd1bb2d14e3b2,1,27,1,5,1520534387,Regular,bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70
7d7b839867d04169325875e9948b4777e7a8c357a075fd1676a54800963950ed,1,8,1,5,1520512804,Regular,67f8c26511cfdd27ccd8f92768eaac2118a7169ffcbeb72b5e38468ca034fc7b
b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80,1,36,1,5,1520511611,Regular,6febdcbef83de31229ee951b4155645804618f9a077dee4b149740d34cd77d93
faffc853494133de2a880b1debbf21f6ed8cfc817752ae13c5d82f40a0ad8c6b,-1,10,1,5,1520511563,Regular,97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba
989ca78d1da2a8799944199fa27305031d84a6f39f8edcbd9450a93a802d868d,-1,5,1,5,1520478379,Regular,92680253804d8a949b77f9958479fd7bcfcaa105d38db86195dc95cf97d204aa
92680253804d8a949b77f9958479fd7bcfcaa105d38db86195dc95cf97d204aa,1,7,1,5,1520477506,Regular,989ca78d1da2a8799944199fa27305031d84a6f39f8edcbd9450a93a802d868d
b9aa71960f3696aad9778afc144212df9cb0941f09a3c879abf0bb1c8aaa8965,-1,6,1,5,1520466664,Regular,f67684ce6e4159cd4aabdd9e50bb5055c801e32984bb6b838cff89aba9f623a0
6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02,-1,24,1,5,1520461293,Regular,af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b
6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02,-1,12,1,5,1520461293,Regular,8173589f38def811bc07cfd8b31e8994fd18cde6ab1b96970edbaefd555c5f57
9edc09a21ecc3a4eb6105c8371a1ca5c4046589327ad8dc8ab2b741fa0b941bb,-1,13,1,5,1520461293,Regular,e2bfa134a6dbd64ebe489f7708338fe9c214106617a8e3514ff1bb766c66f770
8173589f38def811bc07cfd8b31e8994fd18cde6ab1b96970edbaefd555c5f57,1,16,1,5,1520458316,Regular,6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02
97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba,1,23,1,5,1520458183,Regular,faffc853494133de2a880b1debbf21f6ed8cfc817752ae13c5d82f40a0ad8c6b
e2bfa134a6dbd64ebe489f7708338fe9c214106617a8e3514ff1bb766c66f770,1,22,1,5,1520454501,Regular,9edc09a21ecc3a4eb6105c8371a1ca5c4046589327ad8dc8ab2b741fa0b941bb
af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b,1,26,1,5,1520454412,Regular,6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02
f67684ce6e4159cd4aabdd9e50bb5055c801e32984bb6b838cff89aba9f623a0,1,3,1,5,1520454412,Regular,b9aa71960f3696aad9778afc144212df9cb0941f09a3c879abf0bb1c8aaa8965
f6ea2d3050149534b4fe3d2091fef9e2c8b85e0e6bfa4a226434551dd6cdb4a1,-1,9,1,5,1520454412,Regular,e9ad5b7593b2b8e65bd8d181b12c21dc35e4d0db7f3763e0b3b4f330bf0ee7dc
fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c,-1,23,1,5,1520451714,Regular,11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4
e9ad5b7593b2b8e65bd8d181b12c21dc35e4d0db7f3763e0b3b4f330bf0ee7dc,1,16,1,5,1520433130,Regular,f6ea2d3050149534b4fe3d2091fef9e2c8b85e0e6bfa4a226434551dd6cdb4a1
11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4,1,37,1,5,1520433076,Regular,fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c
1df12d6b731ba0046e5eaa7ada8dbe81142dd745cf69ead1d498b646853ad389,-1,5,1,5,1520432506,Regular,69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0
f04cfd8fb328a0766888c12026470b576b43f49894bd9740b9b383da50e5680c,-1,34,1,5,1520409301,Regular,04003e864f3699a2020f1109d452287bfcef4f277b176b160655d9c4bf2fb89d
064115364d6de97898e3edef5b0cb0ffda1fb31ed6f6153579760d0af6a059f0,-1,13,1,5,1520405457,Regular,44acc0322e0af876b4c189e082eb95cf90b795e48775c96c9fcc80592416b328
04003e864f3699a2020f1109d452287bfcef4f277b176b160655d9c4bf2fb89d,1,37,1,5,1520405155,Regular,f04cfd8fb328a0766888c12026470b576b43f49894bd9740b9b383da50e5680c
69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0,1,12,1,5,1520405069,Regular,1df12d6b731ba0046e5eaa7ada8dbe81142dd745cf69ead1d498b646853ad389
44acc0322e0af876b4c189e082eb95cf90b795e48775c96c9fcc80592416b328,1,14,1,5,1520405002,Regular,064115364d6de97898e3edef5b0cb0ffda1fb31ed6f6153579760d0af6a059f0
1407e12c4d72a3927afa8cc9ae3d5e515a288ca54ce3d932fb7af4e10139955d,-1,0,1,5,1520392717,Regular,fa8292e85b076b0b27ce5020daac6a9109b87c2fbe9d117520884fbfd52cbd2b
fa8292e85b076b0b27ce5020daac6a9109b87c2fbe9d117520884fbfd52cbd2b,1,6,1,5,1520381399,Regular,1407e12c4d72a3927afa8cc9ae3d5e515a288ca54ce3d932fb7af4e10139955d
67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b,-1,51,1,5,1520376952,Regular,ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4
67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b,-1,11,1,5,1520376952,Regular,18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47
ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4,1,9,1,5,1520374244,Regular,67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b
18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47,1,35,1,5,1520374086,Regular,67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b
05e47ca6150b2835869dc016633c09105648cf19d143dbbb5e6f277f22325cb0,-1,35,1,5,1520371474,Regular,23e43057f50cb525c2fa5ef881a6414dfc42e32476c29044fa148316b8dd89a8
3f825e5a231a0b1d5d12915fc2708bbf0fdf74a7528fdbc1b864621b98dc1032,-1,2,1,5,1520371350,Regular,68d30893a420f25548cc136cce6c802414c4c42b5813ff998f7232e2714b6092
006340f92a2fe823f6009514ca34085f8491782da1efbe6201cdf61e773b785f,-1,4,1,5,1520370780,Regular,79f4059e9586b867fe8a2a01e961eeedb6d199591a4a6d947dd57832af22df86
23e43057f50cb525c2fa5ef881a6414dfc42e32476c29044fa148316b8dd89a8,1,14,1,5,1520370114,Regular,05e47ca6150b2835869dc016633c09105648cf19d143dbbb5e6f277f22325cb0
79f4059e9586b867fe8a2a01e961eeedb6d199591a4a6d947dd57832af22df86,1,8,1,5,1520369118,Regular,006340f92a2fe823f6009514ca34085f8491782da1efbe6201cdf61e773b785f
68d30893a420f25548cc136cce6c802414c4c42b5813ff998f7232e2714b6092,1,8,1,5,1520367884,Regular,3f825e5a231a0b1d5d12915fc2708bbf0fdf74a7528fdbc1b864621b98dc1032
1ec6fa0f3fe278444b112450e7f069457359dd33737970653ddd41c5a5755b7c,-1,23,1,5,1520355879,Regular,8330d691624b220669b56ebe1c4baab1f7dff353a24fc7ccadaa9ee0928e266d
8330d691624b220669b56ebe1c4baab1f7dff353a24fc7ccadaa9ee0928e266d,1,11,1,5,1520317342,Regular,1ec6fa0f3fe278444b112450e7f069457359dd33737970653ddd41c5a5755b7c
7c2ca807f0463857f53926fc88d73a90e94c9f69b15f6ecd14306d911b5a67cf,-1,3,1,5,1520173842,Regular,b11c883707f8d3e488e8da53e6469318ce29ed7503e1bd16056c395b4e9e4082
b11c883707f8d3e488e8da53e6469318ce29ed7503e1bd16056c395b4e9e4082,1,14,1,5,1520144799,Regular,7c2ca807f0463857f53926fc88d73a90e94c9f69b15f6ecd14306d911b5a67cf
1c221c05a3b1c142a1b1421d56475bd8f5d25fcdf7483a7c8f990df781b778b6,-1,8,1,5,1520107125,Regular,23ea7a19ea4d2758b521c07e20afe7da854da9bfd3c6f9338de3d63ace999d8a
23ea7a19ea4d2758b521c07e20afe7da854da9bfd3c6f9338de3d63ace999d8a,1,20,1,5,1520102235,Regular,1c221c05a3b1c142a1b1421d56475bd8f5d25fcdf7483a7c8f990df781b778b6
aaf83fe259710acf66c31d7c97cddd698904c211d9ea04a2e77be220a1f00e76,-1,28,1,5,1520099279,Regular,6e6077060e76c155e911c754a7b126d3a18753f4fa665a43755ee746360a14d9
6e6077060e76c155e911c754a7b126d3a18753f4fa665a43755ee746360a14d9,1,12,1,5,1520096159,Regular,aaf83fe259710acf66c31d7c97cddd698904c211d9ea04a2e77be220a1f00e76
f5a5f5b5792a902185d85b2698072397755749b840405d4ea0ec33e3a46e6619,-1,29,1,5,1520096159,Regular,25bab3aba39566eb8358eac85132554caa0bb5cf33a8a385eda83e5e6738bbc1
0b61735641967ead9089f27386bdbefd7eeccf0eb68a9072c5a2fdb9213924bc,-1,21,1,5,1520088641,Regular,1934f5366345765ed05af7a8f0b4b5263a9e7b98815f331fa5401571eb225b67
25bab3aba39566eb8358eac85132554caa0bb5cf33a8a385eda83e5e6738bbc1,1,13,1,5,1520088641,Regular,f5a5f5b5792a902185d85b2698072397755749b840405d4ea0ec33e3a46e6619
1934f5366345765ed05af7a8f0b4b5263a9e7b98815f331fa5401571eb225b67,1,21,1,5,1520087942,Regular,0b61735641967ead9089f27386bdbefd7eeccf0eb68a9072c5a2fdb9213924bc
89753cdaacf772c1860257b115d39b06bd451d7da21d457a16f4bcb399db7d3f,-1,15,1,5,1520063730,Regular,3f6e7681c6f27f96c7b8aca8cc3b5cdd6b6fcec841d7a69b6e473745c7bde061
3f6e7681c6f27f96c7b8aca8cc3b5cdd6b6fcec841d7a69b6e473745c7bde061,1,16,1,5,1520063200,Regular,89753cdaacf772c1860257b115d39b06bd451d7da21d457a16f4bcb399db7d3f
0e1626aefbbf557c98c936c7073f8b77e80f29d35c554ee867f22684ead4065c,-1,3,1,5,1520044092,Regular,804b6bf4c64bf0f92babe78300d891bf76fc9ac409a21ff4de86c61a78399fe4
804b6bf4c64bf0f92babe78300d891bf76fc9ac409a21ff4de86c61a78399fe4,1,20,1,5,1520018439,Regular,0e1626aefbbf557c98c936c7073f8b77e80f29d35c554ee867f22684ead4065c
0743c0769c25c62feafdc0bcdcc4ffa74d0d81731eb43a61902bf7ea25e33dc4,-1,0,1,5,1520016071,Regular,dc91645f748b2d6bd58bd169a0f5f5881c8535f2d94ceaf77379741cb57365ca
58406a6af6c3069b844d78039549c4b3330a06c59ecc9c7e639164a5bb642452,-1,5,1,5,1519980714,Regular,8eca4893e1133f48955ae3b18fff206725803f5aa0da2f3cdb0aa1d7a7b3a740
dc91645f748b2d6bd58bd169a0f5f5881c8535f2d94ceaf77379741cb57365ca,1,7,1,5,1519978326,Regular,0743c0769c25c62feafdc0bcdcc4ffa74d0d81731eb43a61902bf7ea25e33dc4
8eca4893e1133f48955ae3b18fff206725803f5aa0da2f3cdb0aa1d7a7b3a740,1,23,1,5,1519973626,Regular,58406a6af6c3069b844d78039549c4b3330a06c59ecc9c7e639164a5bb642452
aeb8ebda3fabf21aeb3e1f9899e7b881ecf687dde4bdd4798827f4168ec99b3c,-1,11,1,5,1519971294,Regular,45be210f9dc5ece668c8ede91f2f48a2fd2f9f34dff2da2489ac56f3af961ae8
45be210f9dc5ece668c8ede91f2f48a2fd2f9f34dff2da2489ac56f3af961ae8,1,21,1,5,1519951540,Regular,aeb8ebda3fabf21aeb3e1f9899e7b881ecf687dde4bdd4798827f4168ec99b3c
6ab924be6b800e109c7a942494fdaf16cab1b51fec8dbf38a957cd78ce1d1697,-1,8,1,5,1519815774,Regular,64c36de5c72d53d22cf6e9ffdff6b4d9d9d66e28cc0a13bc1017676768453759
6ab924be6b800e109c7a942494fdaf16cab1b51fec8dbf38a957cd78ce1d1697,-1,35,1,5,1519815774,Regular,6cfc3d598eeb57c91dc4d10a2cf8c68fb4db8f5bc0f0699e313fc2047b094bc8
6cfc3d598eeb57c91dc4d10a2cf8c68fb4db8f5bc0f0699e313fc2047b094bc8,1,4,1,5,1519814731,Regular,6ab924be6b800e109c7a942494fdaf16cab1b51fec8dbf38a957cd78ce1d1697
64c36de5c72d53d22cf6e9ffdff6b4d9d9d66e28cc0a13bc1017676768453759,1,8,1,5,1519812728,Regular,6ab924be6b800e109c7a942494fdaf16cab1b51fec8dbf38a957cd78ce1d1697
b82315aabbb411e2049ccedc7f9e1130e4e9f1fec9c985927b5aff18f2ff877f,-1,11,1,5,1519792964,Regular,0a65e3e5a392b0813128dca0f488b1722cd4cec641a4ca80c93cd0e18119e32d
0a65e3e5a392b0813128dca0f488b1722cd4cec641a4ca80c93cd0e18119e32d,1,20,1,5,1519786267,Regular,b82315aabbb411e2049ccedc7f9e1130e4e9f1fec9c985927b5aff18f2ff877f
16281d4f3af48491809efec9e92e109fcb8775fd99a14fef4a95a6e8c0c9093f,-1,11,1,5,1519738361,Regular,3184559d782e1d99bc90b1a161cfbae1357a5f32706b14d9f33f6be08c22fbb1
3184559d782e1d99bc90b1a161cfbae1357a5f32706b14d9f33f6be08c22fbb1,1,10,1,5,1519707072,Regular,16281d4f3af48491809efec9e92e109fcb8775fd99a14fef4a95a6e8c0c9093f
6c771462ca58c365ddf1e32f9f1e2cf05c0b165e7ba5798dba3339a13be62dd0,-1,5,1,5,1519611145,Regular,49aebd038443ae1c0b16ff0b08d8fc1a4573d4422dc22aef826852ab500006cb
a547ef18db973e77575e3b1bfee8b24a048f51a2a9b9bb696a1d915409fcdf24,-1,9,1,5,1519567227,Regular,5113428d702f9101a404cb2dbbaddc7f2c5f0508f88dc1cc0d60d372c2aef064
5113428d702f9101a404cb2dbbaddc7f2c5f0508f88dc1cc0d60d372c2aef064,1,8,1,5,1519566906,Regular,a547ef18db973e77575e3b1bfee8b24a048f51a2a9b9bb696a1d915409fcdf24
49aebd038443ae1c0b16ff0b08d8fc1a4573d4422dc22aef826852ab500006cb,1,9,1,5,1519538290,Regular,6c771462ca58c365ddf1e32f9f1e2cf05c0b165e7ba5798dba3339a13be62dd0
db3fa3e5166c8491d9249f11cfa68e068590ae92d84c771e7a1f27569f7194df,-1,18,1,5,1519447145,Regular,f3a0e965e2aaf73c00a4db519b95e4ac46743cae2f03582e79b36e5e89934962
f3a0e965e2aaf73c00a4db519b95e4ac46743cae2f03582e79b36e5e89934962,1,13,1,5,1519443269,Regular,db3fa3e5166c8491d9249f11cfa68e068590ae92d84c771e7a1f27569f7194df
2fe5a9367057303b219cc54fda5ef602b68d3d07696d19e38720c4feefd18260,-1,15,1,5,1519441574,Regular,c5b480294ed20656e74ff0e03ba09d3dc2e4ed0b4f1d86073b659399d824d8dd
c5b480294ed20656e74ff0e03ba09d3dc2e4ed0b4f1d86073b659399d824d8dd,1,32,1,5,1519439624,Regular,2fe5a9367057303b219cc54fda5ef602b68d3d07696d19e38720c4feefd18260
7adcccf39ff02db37364d5294aa102bf0244412f7af3232296b1643a5badea51,-1,8,1,5,1519324563,Regular,409446ff0fa562be9a01f91c548b9cf6a935c5bcc04642f12073c2259a57ab7a
409446ff0fa562be9a01f91c548b9cf6a935c5bcc04642f12073c2259a57ab7a,1,8,1,5,1519324149,Regular,7adcccf39ff02db37364d5294aa102bf0244412f7af3232296b1643a5badea51
5fc20ec9abca6701e74e7faf0be23219ec1f05ee0d1fd70a6ef520c9c498ba0e,-1,11,1,5,1519269394,Regular,212a83b96bb221d08131ad224d12af83ea9020dcace9c7c14ebc10cd401cdea6
212a83b96bb221d08131ad224d12af83ea9020dcace9c7c14ebc10cd401cdea6,1,4,1,5,1519265412,Regular,5fc20ec9abca6701e74e7faf0be23219ec1f05ee0d1fd70a6ef520c9c498ba0e
