tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,0,1,0.18780069,1533300776,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,17,1,0.15804586,1533300776,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,18,1,0.18991486,1533300776,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,43,1,0.16926177,1533300776,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,42,1,0.15371934,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,41,1,0.20222247,1533300776,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,40,1,0.25735116,1533300776,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,39,1,0.17033348,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,16,1,0.20646385,1533300776,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,15,1,0.18357521,1533300776,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,14,1,0.14496369,1533300776,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,23,1,0.20155828,1533300776,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,22,1,0.15923684,1533300776,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,21,1,0.27590647,1533300776,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,20,1,0.1843844,1533300776,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,19,1,0.19199288,1533300776,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,38,1,0.14242739,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,37,1,0.21495474,1533300776,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,36,1,0.19041609,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,35,1,0.15776521,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,34,1,0.26050878,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,33,1,0.15692261,1533300776,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,32,1,0.1613812,1533300776,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,31,1,0.25655,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,30,1,0.20469919,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,29,1,0.21269001,1533300776,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,28,1,0.20224222,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,27,1,0.26776685,1533300776,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,26,1,0.1659519,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,25,1,0.16328648,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026,-1,24,1,0.1906602,1533300776,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,450,1,0.15371934,1533262847,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,45,1,0.15776521,1533176211,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,422,1,0.17330376,1533089711,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,524,1,0.16328648,1533003421,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,186,1,0.14242739,1532917163,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,37,1,0.14496369,1532830675,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,237,1,0.1613812,1532745008,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,465,1,0.20222247,1532658107,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,61,1,0.15923684,1532398754,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,365,1,0.1659519,1532312111,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,295,1,0.15868075,1532225984,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,345,1,0.16228337,1532139393,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,53,1,0.16926177,1532052930,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,482,1,0.15804586,1531966552,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,120,1,0.13895801,1531880548,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,509,1,0.13554414,1531793756,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,224,1,0.15692261,1531707325,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,216,1,0.17033348,1531622459,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,587,1,0.1843844,1531534516,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,271,1,0.19199288,1531448685,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,331,1,0.18719314,1531361858,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,586,1,0.18991486,1531275660,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,243,1,0.1906602,1531189396,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,477,1,0.18155222,1531103065,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,257,1,0.18780069,1531016368,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,286,1,0.19041609,1530930041,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,42,1,0.18357521,1530856082,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,552,1,0.20469919,1530756954,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,519,1,0.20155828,1530670592,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,457,1,0.21495474,1530584180,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,337,1,0.20646385,1530498439,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,469,1,0.19035999,1530411455,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,546,1,0.21269001,1530325304,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,81,1,0.20224222,1530238961,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,82,1,0.23381101,1530152134,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,452,1,0.26050878,1530066006,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,137,1,0.25655,1529985106,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,64,1,0.2357877,1529893460,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,78,1,0.23796239,1529807126,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,162,1,0.2692445,1529720430,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,289,1,0.25735116,1529637919,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,159,1,0.26776685,1529556881,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,951,1,0.27590647,1529461067,Regular,a416a1179bc09fd623d5d8174852efeae5428aaee601a3d7e005d52627587026
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,1,1,0.29663311,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,2,1,0.24362081,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,3,1,0.30242394,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,4,1,0.30042027,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,5,1,0.2519352,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25,-1,6,1,0.26657508,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,808,1,0.2519352,1529374776,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,901,1,0.26657508,1529288263,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,600,1,0.24362081,1529201765,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,471,1,0.29663311,1529115308,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,271,1,0.30242394,1529029078,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,42,1,0.30042027,1528946322,Regular,d85a47d33f9aabf4258a5ebc665c96f0d84b24ea66c82235b6e5ea98e45d8b25
835f1fd0d5f81d8795130e3ad232000709093c1ea986034b97092e86cb3c1d07,-1,0,1,0.33371611,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,695,1,0.33371611,1528860612,Regular,835f1fd0d5f81d8795130e3ad232000709093c1ea986034b97092e86cb3c1d07
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,5,1,0.49678318,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,14,1,0.31009564,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,15,1,0.58431634,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,16,1,0.56972746,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,0,1,0.4791808,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,3,1,0.34951346,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,2,1,0.42352468,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,4,1,0.46414528,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,1,1,0.35921398,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,6,1,0.40049999,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,7,1,0.40916417,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,8,1,0.5003912,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,9,1,0.35455756,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,10,1,0.33686645,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,11,1,0.32272217,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,12,1,0.2762957,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80,-1,13,1,0.41035957,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,405,1,0.34951346,1528776136,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,783,1,0.33686645,1528686420,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,768,1,0.35455756,1528593723,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,525,1,0.31009564,1528515914,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,171,1,0.42352468,1528430321,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,535,1,0.40916417,1528341401,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,166,1,0.40049999,1528257939,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,675,1,0.41035957,1528161767,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,462,1,0.35921398,1528085116,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,426,1,0.32272217,1528000925,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,187,1,0.5003912,1527915772,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,561,1,0.4791808,1527820972,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,61,1,0.46414528,1527732871,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,241,1,0.49678318,1527649386,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,416,1,0.56972746,1527565843,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,443,1,0.58431634,1527487696,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,345,1,0.2762957,1527402668,Regular,d6f5a765036b5293e145d2c6c07ed3c5129614dcc448c86a71168b5b35b55f80
