tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd733a4e388c61432b924291c3ba251ddb601c7df0121accf788228888f515af,1,18,1,2.00800032,1528018806,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
bef67ad15bc5fc8dae3056627da39eda54846aa605779045605a918113fcc743,1,7,1,2.00204505,1527811010,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,28,1,1.99970782,1527613593,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736,1,22,1,2.00126106,1527444208,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
bbf09e43936abce576601acf2897178fb28c5552767ba38d3414c3c130beb199,1,1,1,2.00338992,1527295683,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
2bf771f1b29b9f38ce5dd8627b5e8cbeebf5fd7982365dd84cb003237ed00a98,1,8,1,2.01502141,1527177482,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,14,1,1.99849093,1527060303,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
314e6455b1427c5e25be8490395f7d78659bdace5f965b931bac5e33586e4d40,1,8,1,2.01086381,1526945682,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db,1,1,1,2.00886666,1526832092,Regular,17c121f08cb42315ce269873fd4afcccb6bc064b99d772db1cf24c17a3e7fc77
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,3,1,2.00333769,1526743887,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,20,1,2.01557351,1526743887,Regular,a39f69bcbe94dd1b052f4db870f31ddbb8350d96a7c1959231a62cf35bd059e1
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,19,1,2.00249683,1526743887,Regular,87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,18,1,0.53609116,1526743887,Regular,ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,17,1,2.00565157,1526743887,Regular,7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,16,1,2.00313219,1526743887,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,15,1,0.49958209,1526743887,Regular,a0208c5bbd554438a1ad69b521f984814f51b74d3f81f935a7588be59ee62ea5
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,14,1,0.53161082,1526743887,Regular,83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,13,1,2.00244856,1526743887,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,12,1,0.50649297,1526743887,Regular,514dadb81e96dd80466151d2fdc97b7e1aded9bca4645823a9708def81741d8b
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,11,1,2.00708345,1526743887,Regular,46be4e61d9d4920c2502a7d5bf70ce0ab7289b13fe511d341313721b8b689e85
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,10,1,2.00779049,1526743887,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,9,1,0.5272578,1526743887,Regular,328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,7,1,0.51813555,1526743887,Regular,710cd696aa6d20c30eb4c9cbee9a5fd00db10554a290ffb8c89a419eef21b95f
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,6,1,0.51549792,1526743887,Regular,caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,5,1,2.00293389,1526743887,Regular,e1b6d8cb60738fbc75953dd198a15a8565140d90b7c1dc3a3761b4bf613d7755
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,4,1,0.51306459,1526743887,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,2,1,2.00987345,1526743887,Regular,da42eb9ca6e9f0540eb69e42e2eaaac74f28a6c3bb6c672c62681765b674643f
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,1,1,0.5046226,1526743887,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959,-1,0,1,0.50262399,1526743887,Regular,b9e7c02a86901b0add0669066c2d27f68b6706151ec982a8c3438abde748683c
2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269,-1,1,1,0.52086803,1526743501,Regular,8b21be17eea3cc98e96192039151298d75a60a37a29494b7e7b3fd1fea2cde15
2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269,-1,2,1,2.0162321,1526743501,Regular,b3ed901fbcdcd6143afea3252e50bface2f6160a6f5e7d3c345a476fdc923b25
2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269,-1,0,1,0.49951896,1526743501,Regular,4eade03a21f90ef1bb98df36ab45ee2307b801acac05b26db95832c319a71b13
45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979,1,2,1,2.00779049,1526733605,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
46be4e61d9d4920c2502a7d5bf70ce0ab7289b13fe511d341313721b8b689e85,1,4,1,2.00708345,1526637558,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
da42eb9ca6e9f0540eb69e42e2eaaac74f28a6c3bb6c672c62681765b674643f,1,4,1,2.00987345,1526524629,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
87580bd481f88db650ac8882374f0f7f17df6404c8096272dc272d3129b5e2ce,1,1,1,2.00249683,1526428522,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
a39f69bcbe94dd1b052f4db870f31ddbb8350d96a7c1959231a62cf35bd059e1,1,1,1,2.01557351,1526335657,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
b3ed901fbcdcd6143afea3252e50bface2f6160a6f5e7d3c345a476fdc923b25,1,10,1,2.0162321,1526245167,Regular,2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,3,1,2.00313219,1526164663,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
e1b6d8cb60738fbc75953dd198a15a8565140d90b7c1dc3a3761b4bf613d7755,1,13,1,2.00293389,1526088074,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8,1,13,1,2.00565157,1526008086,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96,1,15,1,2.00244856,1525939261,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,14,1,2.00333769,1525869722,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758,1,13,1,0.51549792,1525795416,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
4eade03a21f90ef1bb98df36ab45ee2307b801acac05b26db95832c319a71b13,1,3,1,0.49951896,1525777724,Regular,2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269
514dadb81e96dd80466151d2fdc97b7e1aded9bca4645823a9708def81741d8b,1,9,1,0.50649297,1525762693,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
b9e7c02a86901b0add0669066c2d27f68b6706151ec982a8c3438abde748683c,1,1,1,0.50262399,1525744712,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
a0208c5bbd554438a1ad69b521f984814f51b74d3f81f935a7588be59ee62ea5,1,9,1,0.49958209,1525727976,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
710cd696aa6d20c30eb4c9cbee9a5fd00db10554a290ffb8c89a419eef21b95f,1,13,1,0.51813555,1525717348,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c,1,4,1,0.5272578,1525700779,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52,1,4,1,0.51306459,1525686290,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a,1,13,1,0.53161082,1525671804,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0,1,18,1,0.53609116,1525659700,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,0,1,0.5046226,1525647761,Regular,6e428d4f4e0c415c04acaadb6d161bce1e622f6600a18bbd93dab05275d6d959
8b21be17eea3cc98e96192039151298d75a60a37a29494b7e7b3fd1fea2cde15,1,4,1,0.52086803,1525633181,Regular,2ccc9c2cab917b1f028bcb9adc1c132ae9c8bdd144e49ec4edff3d12ee736269
