tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,534,1,0.26400745,1535251952,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,506,1,0.24633549,1535165799,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,50,1,0.2938512,1535079015,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,61,1,0.29885487,1534992610,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,293,1,0.27836378,1534906540,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,237,1,0.28239499,1534819813,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,440,1,0.27723937,1534733524,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,127,1,0.31084733,1534647009,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,531,1,0.34927238,1534560709,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,417,1,0.32014893,1534474478,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,275,1,0.32280732,1534389246,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,515,1,0.33770408,1534309788,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,113,1,0.35740794,1534212947,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,307,1,0.32859361,1534126539,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,175,1,0.29424096,1534040407,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,373,1,0.31944032,1533953711,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,244,1,0.34193538,1533867417,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,493,1,0.32526259,1533780973,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,589,1,0.35491306,1533694525,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,415,1,0.31758384,1533608203,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,410,1,0.30162177,1533521782,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,335,1,0.33725955,1533435680,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,222,1,0.36511316,1533349292,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,121,1,0.37794934,1533262847,Regular,8c94791de76517950e90fa225431bbb59238a137d4a25a4d9893b779a037b206
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,192,1,0.38539872,1533176211,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,395,1,0.18692766,1533089711,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,6,1,0.43021116,1533050738,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,5,1,0.51740562,1533050738,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,4,1,0.26360117,1533050738,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,3,1,0.41543716,1533050738,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,9,1,0.43234603,1533050738,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,1,1,0.10282976,1533050738,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,10,1,0.43419189,1533050738,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,11,1,0.49294499,1533050738,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,2,1,0.38497974,1533050738,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,8,1,0.35829465,1533050738,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6,-1,7,1,0.44821306,1533050738,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,11,1,0.40964125,1533050179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,12,1,0.48771475,1533050179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,10,1,0.39354962,1533050179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,9,1,0.4098749,1533050179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,8,1,0.36375807,1533050179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,7,1,0.38924814,1533050179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,6,1,0.45201998,1533050179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,5,1,0.26226742,1533050179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,4,1,0.35009746,1533050179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,3,1,0.38109872,1533050179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,2,1,0.49460642,1533050179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,1,1,0.39314837,1533050179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,-1,0,1,0.38357073,1533050179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,211,1,0.43419189,1533003421,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,394,1,0.35829465,1532830675,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,515,1,0.38357073,1532745008,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,563,1,0.4098749,1532658107,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,494,1,0.38109872,1532571689,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,279,1,0.35009746,1532484972,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,528,1,0.39314837,1532398754,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,262,1,0.40964125,1532312111,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,33,1,0.36375807,1532225984,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,161,1,0.38924814,1532139393,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,386,1,0.39354962,1532052930,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,66,1,0.38497974,1531966552,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,21,1,0.26360117,1531880548,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,611,1,0.44821306,1531534516,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,275,1,0.45201998,1531448685,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,516,1,0.43021116,1531361858,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,441,1,0.41543716,1531275660,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,184,1,0.10282976,1531189396,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,141,1,0.26226742,1531103065,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,130,1,0.49460642,1531016368,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,600,1,0.43234603,1530856082,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,484,1,0.48771475,1530756954,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,482,1,0.49294499,1530670592,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,122,1,0.51740562,1530584180,Regular,c49a469b9a82bf7da1bb29ce38091d5159fcde6a63364c469033d4f30c6219e6
17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59,-1,0,1,0.54604498,1530513558,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59,-1,3,1,0.58730406,1530513558,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59,-1,2,1,0.60263081,1530513558,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59,-1,1,1,0.55639528,1530513558,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,2,1,0.22850408,1530513558,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,5,1,0.49594528,1530513558,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,3,1,0.30456932,1530513558,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,1,1,0.55146017,1530513558,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,0,1,0.44451238,1530513558,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,-1,4,1,0.47425014,1530513558,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,360,1,0.30456932,1530498439,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,497,1,0.44451238,1530411455,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,324,1,0.49594528,1530325304,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,289,1,0.47425014,1530238961,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,251,1,0.54604498,1530152134,Regular,17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,494,1,0.58730406,1530066006,Regular,17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,6,1,0.60263081,1529985106,Regular,17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,119,1,0.55146017,1529893460,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,77,1,0.55639528,1529807126,Regular,17490762eb2034be415b7c54bc92babed07f5a322dcd00a7a3945dad22b35a59
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,433,1,0.22850408,1529720430,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
