tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883723a7db16a6a15461372fa0cbfcd46c89473fedb09b04df4490edcbd9b5f3,-1,1,1,87.86136668,1526736131,Vote,e838dd87f5da02b7f11cdb794172fc14161a75733e5dddf116180c6797b6b095
c9d4598ae68f64452f74b31ca905e6b2acdeb5a4da5ac275bc2b394f8aa071ae,-1,1,1,91.27067118,1526647674,Vote,24774fbc0e504a11622987158adc72cda85261ca8e08f8c8fe7cfdc408332878
4516dd776d3a4553fae63af3e7ca2fe7b7b6d0194e3f10bcb06646001ce3cb04,1,0,1,92.03030568,1526599437,Ticket,395c8be621a3bc8014ad3efcbb82207830cd3126471da141215712e442a795b9
788e31b62559a6cfadf3a88f82aad69e17b4a429ccec76bc81ed780516bea786,1,0,1,92.03030568,1526599437,Ticket,28f144cd05374416166e2b9a8f2d3e85d4b336f039fbb5a752e7cab77cb33e03
7d4a7c3fd9a8d6195460891a0abedc363f86bdb793c1861d5145b1f0c6e3ec19,1,0,1,92.03030568,1526599437,Ticket,550d2b42eddca65d91803675ca8c67075389ddd46bd50b3b41504fc6a787e38c
9db81a8c5620a1cc8d82cc0eca16aad2bbd302e46670eea8c2c5e833fc6c77c2,1,0,1,92.03030568,1526599437,Ticket,df09443bdb5b522fadac477c3c6a90da8ee1ef43ed9da544d53ba62ce33d0f07
e7711c306da86fdc2380a3792fe74073d2da413435a864ef6ffce9036e458f98,-1,1,1,87.57817525,1526518462,Vote,f6ecbc741858a0d2c1490dc6d1f8788802310a85a4066102bad717b6a5d4fbe4
8c501c341785e32c8538f2f9df8999f934253f266afe343039b7c56ed08386d5,-1,1,1,91.27067118,1526501088,Vote,47856c8ebc0eda9ba1b11637d6c26cb450d4ddfce9bb6dd259e63298eac0eee2
b083f88dcaf32f56cbd9bcb51ab0f7c9eebfa6208f3bc7e10168ff5fb2567227,-1,1,1,84.03903163,1526429160,Vote,766f1d871a74cb07d9617711124e5a750a36ae19d296d9c543c9f41fe6b6b0ee
a68f599122ba4a420fa5b9f189c0a3a848a1357f2e9ad86f39eb18ca09b5ab54,1,0,1,93.88459411,1526354010,Ticket,5c6e4e430d50b0c4b94cab5e286388c411d6048e90da75ca8e0dbfd2cb1b39d4
b9f7104fbc044103ce3c1bdc7eecd0fc40cb4c82d0c1c820e84580a5804f2815,1,0,1,93.88459411,1526354010,Ticket,679ef0ebd2b905b500f399222f8e0ef6b2570e0693d6ecc323d10a6e3222b773
e1aa120f4f5fca5a96854d4492a4783c57757d75e02f6fa9058392f11310cbd4,1,0,1,93.88459411,1526354010,Ticket,3fcce6f702a289c3d03a19b24bf8fd6b5707c436dc95635dc5de66b90b3a620b
4436b6c521a992ac1a0640c6248810bce7f0ff0ce367058fe6fdb0d4027b8d86,-1,1,1,88.07092171,1526287201,Vote,d3fa57bcc51ac7ab7cd1dff2c35112d8634fa4507048b0e4060b3e884a8b6a1c
b8e19adca27798830eb028d8566cbd52b6d89e0eda23879fde6bc9948dc4eead,-1,1,1,89.53158237,1526281095,Vote,a13987bb91e0bbbe39f723540960e13451dbd63168fcd2bc4a956f9ecaf7a5d0
4c51d70952f429a39cb78684f714af3effabf2ab0a405bc22221bbb4ea4b0aed,-1,1,1,84.86810604,1526261392,Vote,a70bfad3959da1f12a69cf47f9da90ee1cd83f8cf653bebd14090061ab114aa4
b01390388baa3f05265c09bebba346cca65e105993b14e3d4abbcc927da59d8b,-1,1,1,87.60567764,1526130411,Vote,8c011604a656dbf97c5d98d70872ed242a7ce28432b12e2a5f2404b779dbaea8
97990e8f7fc4f1661a2485b40e28d243a7f6daabd528332949559ef3d344635d,-1,1,1,87.77163113,1526067705,Vote,c99b906244abfd89be430603a4ef9b131aea8b1084fad7604c83369a812081b5
7a1340d651fd29adcc03e2aa0eb12ee8b71f9ae858fc6d15eefb68360d9a2058,-1,1,1,85.9382043,1525770358,Vote,50beaeaceb78fcbe9f5849ae73466407dbc7ce3b7fbbc10be4b10a8721c94db9
19f6c7fce95c07268f38b9a1610d382c8ef074977cca47a593649d4d12be7f18,-1,1,1,88.07092171,1525755174,Vote,defccb491ba6e8ad2149ee00266793b496465624ae90fbde1f7fcff58933b015
55a4d2a18c1f2910686530e795d21def55a1f21ef151707acd4a980a219123b2,-1,1,1,89.53158237,1525750137,Vote,1fd1d40ef6260f46e05a1268d7ccf775ff5a876b435b42d5c62f73a8549c9251
fcb865a3c0516e7760964b521fcdf8734efb434401707460b17755a1e9799618,-1,1,1,80.67966288,1525749456,Vote,47eddab51b12756489eb059e161efe1dd9f065a2816984ceb08f2feb1b21e578
062449764a75041bc1900afe52778cf0ff1512291728197c666fb7348b655316,-1,1,1,91.27067118,1525676987,Vote,ca5649600444ef86bf9788789ab9944c5f4ee5302a2a1bcf82ccf3e37c6e83f4
0518ab48145f3d34e6ee0ec8ed2f32ddb7321662d33702ce0485da566a5cec94,-1,1,1,88.07092171,1525630328,Vote,4a767ca9487495b7be218552ce239b07f0cf45ade0db48e369a3764f872c3e22
18ade512f2ddd858b0643b4dd1a42a21d452ddc9f8704443095f47b24f63a10f,-1,1,1,82.00671961,1525495436,Vote,672256722662aa01ec38b187261fda5d22d03385d49d26d2240836a32e931c58
bbcf9ea097606a90742847025e99ccff269aef3951757f2184c7a6bbac55880e,-1,1,1,85.9382043,1525477274,Vote,d09872ee2e0128daa3231a92e372e41523475b516656ef9381583a48ad7fcaeb
dcc6b450f359669d3c1eda6aed60905885a36337391bab4d120ee6383e7fbaa1,-1,1,1,87.57817525,1525451305,Vote,f328a6036bd11f8f846d2d8e9b4dfb547d57dc2f082c7f10fd1550b3f57f58f2
2b6275774847766a1caa0ad00ad1635faacb56c33673637837a14bfd999db0ae,-1,1,1,88.07092171,1525446640,Vote,53062527cc9673a088ed315499656edb2bb119c1204fb87e6cc0a8a9673b70c1
70d45293d84c56d505a9fc466fc9085a94b604dff32962135567d50bfbabb388,-1,1,1,87.57817525,1525416041,Vote,73c72bd25567436d7b4789fc576baaa56e2fb5964895165a74b9b8c737ce745e
c6db6868a4c1b8a634343a144494c0f8a35b72dfc00d79b99e02516d56214e82,-1,1,1,82.2475456,1525328134,Vote,15d8e5617bbf5c9093226a7f491f10731cc23fd66a974ad3ccd10b14b2bef9b3
9ef6d25db07b370a1a79763b2fe2c68a221cf531a8a0cc621c8405973a391d33,1,0,1,87.86136668,1525316575,Ticket,87fef162b8c3dfce59bdce45d5999fd9c9cb918e6f8434f4fb0fb96dab52e84e
e838dd87f5da02b7f11cdb794172fc14161a75733e5dddf116180c6797b6b095,1,0,1,87.86136668,1525316575,Ticket,883723a7db16a6a15461372fa0cbfcd46c89473fedb09b04df4490edcbd9b5f3
eb1bc30c7be016ba8095363c3cfe489121ca39b7cd655db43dee8fe7ad62e9d8,1,0,1,87.86136668,1525316575,Ticket,c02c52da62ddaba887628fee07e0f3dce23c3545b33d1c2c7edb5dd9b13d1ce6
4a767ca9487495b7be218552ce239b07f0cf45ade0db48e369a3764f872c3e22,1,0,1,88.07092171,1525129841,Ticket,0518ab48145f3d34e6ee0ec8ed2f32ddb7321662d33702ce0485da566a5cec94
53062527cc9673a088ed315499656edb2bb119c1204fb87e6cc0a8a9673b70c1,1,0,1,88.07092171,1525129841,Ticket,2b6275774847766a1caa0ad00ad1635faacb56c33673637837a14bfd999db0ae
d3fa57bcc51ac7ab7cd1dff2c35112d8634fa4507048b0e4060b3e884a8b6a1c,1,0,1,88.07092171,1525129841,Ticket,4436b6c521a992ac1a0640c6248810bce7f0ff0ce367058fe6fdb0d4027b8d86
d7b3474b329affd77c2b4ecd21ce91a499e174c627fb189df9da07244e93d99b,1,0,1,88.07092171,1525129841,Ticket,3abb89abf87e49a8615db61d46bd8c16ae0fe493fc3dc5747afffb50af21da37
defccb491ba6e8ad2149ee00266793b496465624ae90fbde1f7fcff58933b015,1,0,1,88.07092171,1525129841,Ticket,19f6c7fce95c07268f38b9a1610d382c8ef074977cca47a593649d4d12be7f18
8bca1b613ba400e262f35a329a111dd7d17e656121e1d09013d25c7b49099382,-1,1,1,91.27067118,1525110981,Vote,82f960b1cb3c50bd103cb0c04b10a0d3b53889b68c2a4e0b65510f1ef7a9b29b
1db8a247de17ca0c1fda37f7db9541bd4162bd13467959db9721346fbd8870cc,-1,1,1,87.43076438,1525080741,Vote,4390b44d878d0e6bb5b5eb399408f8f747149c439c94d14ab6532e185043fe46
d9f86655ab170b2ea20bf732580dcaba00102ae5b656d33bcb19159b6e042762,-1,1,1,87.57817525,1525037061,Vote,c89dcb764009b9d0a5491179a36223934aa4fb01d87909b06db4084e1c4c34d9
c7ae47008a9ffe427acbd814c98bb29ac4f0406e59adfa7a132c60d29ea6e550,-1,1,1,89.53158237,1524997843,Vote,b2d5246808b4e1bd1d9cfe29010de717bd6ac815cbd05344603753ea191c4f06
f8fb2420ec3ecdf1e68d794f3912ccaebaaf25bb7a98937cf52386add96a06c0,-1,1,1,87.60567764,1524932682,Vote,f5314ea860af40ecd37477bc0a6e52673b968069e2910b0b0c32795193730583
08a3e8224cfae0c22e2c3d426545ae901477717a00d4cfe43253dda1be84332d,1,0,1,90.11634085,1524909791,Ticket,075925f64f0a2e2ecef4cabf21983972b0f038a6b9321b1e2736efec134fdbc5
2673f66cb1d12dba0f8ed064ad1c9fdffcc6dc333c1fc843587f8d8b72a2674b,1,0,1,90.11634085,1524909791,Ticket,0608cb9ab2ff388effc457d9bc72cba3eac0718cc21e331cc5aaa5f031472567
bd365068ae211f283b60ef72d2ee0d65db822eace892a30194383af09c35b7f5,1,0,1,90.11634085,1524909791,Ticket,1067cee179e8d225e652a47a8f474de27921a480c79cf675fde67159aa0d7417
b0754c9db8536a5a44a78681c3e223c5ce5ad3d5e3badc16cddd6188761781e6,-1,1,1,87.57817525,1524877925,Vote,f07cf4a4636f2837e38be10c31fec98f6b84acfe12ac7237009f5c22cc53b763
9b02022aec747a0b82fe3439e7be63fcf8ad2d1375094214f6e77852b600ed71,-1,1,1,82.24479402,1524824242,Vote,8d550719807624d21ae70cb9b13e19a81e35eced53fdbb3005f7ac9ffe1354e2
1cc12f5ca27cc916641563f99e50ad3f66ae52435df8a925bb141c58b098dd6b,-1,1,1,85.72883699,1524800700,Vote,3cede1b95a2018eba4d654c755c9e237b79431bed3cb290d9f52f4ec2475a792
24774fbc0e504a11622987158adc72cda85261ca8e08f8c8fe7cfdc408332878,1,0,1,91.27067118,1524798568,Ticket,c9d4598ae68f64452f74b31ca905e6b2acdeb5a4da5ac275bc2b394f8aa071ae
47856c8ebc0eda9ba1b11637d6c26cb450d4ddfce9bb6dd259e63298eac0eee2,1,0,1,91.27067118,1524798568,Ticket,8c501c341785e32c8538f2f9df8999f934253f266afe343039b7c56ed08386d5
82f960b1cb3c50bd103cb0c04b10a0d3b53889b68c2a4e0b65510f1ef7a9b29b,1,0,1,91.27067118,1524798568,Ticket,8bca1b613ba400e262f35a329a111dd7d17e656121e1d09013d25c7b49099382
b53f48c1e5da346c1f85871a70fe03b9c02cde37254bda0dfe3251278448739b,1,0,1,91.27067118,1524798568,Ticket,2dbdcbc6ab7ca828d10e57fc0db3cc7c2ad2936a0ba4f6d9a4b1fc722869c065
ca5649600444ef86bf9788789ab9944c5f4ee5302a2a1bcf82ccf3e37c6e83f4,1,0,1,91.27067118,1524798568,Ticket,062449764a75041bc1900afe52778cf0ff1512291728197c666fb7348b655316
17f768ef75fb3dca53f77d089f76d83f6f753fb9cdaf4f1ae5874659245ec51f,-1,1,1,86.48637636,1524716962,Vote,1cd67e4407c26367214172b236ac2e1c4f2fd6242fa2255d2b723d56d4f45422
5cd91ddf6e66d5a6265c879ab2ab00d029d3357e9e557a5ecc479b93adff39fe,-1,1,1,87.51160191,1524704684,Vote,c5ef18bb79b3bfe62f3f47033b4770bba063e719f90946fe827553d9b2526013
1cf2a8a778a903a2bcd646fbff9d434b78eeacfe5d201edbb5b2e07c91dfbea4,-1,1,1,86.76923019,1524685536,Vote,ac426b42559e71c6aec4c796673af6591c07c3fe466e7f1a048dd2e4eada561a
6a1f0cc08e03251e4092bb3647893ed89c5e8a7070ba4afdc9ebd4af376d989a,-1,1,1,85.72883699,1524654738,Vote,c5d063937a5879c7054f931d0d2a8832c2206c49fd2f5b0522f245e71d2a8df4
060d5adc55d24b7e7851bd79e1bfaca571f49316f87308eb02515c9fdff3e24f,-1,1,1,87.77163113,1524639998,Vote,8090072fd72ec84151337da70d2dcf2789bab50a833e6d3406b3bf1e3c69f6de
c7019d24f37affd2eea12cc7b1a55fb5605c120e4386588107a0555f0f8420f1,-1,1,1,83.08556277,1524575192,Vote,12868b9e33d6b2bacf69d2746021e95fbc58653ce3cec1ac2e2ffdd7afa3a416
ea5f1c6c9e7cdb368ba553cfbe3fba66dc44ce3c92968e7d0912e8f9d403cf54,-1,1,1,82.58634267,1524552676,Vote,90ca941456f809548d1792730124d76ed04fd6ab4e8973b636687c00d2585804
1fd1d40ef6260f46e05a1268d7ccf775ff5a876b435b42d5c62f73a8549c9251,1,0,1,89.53158237,1524546763,Ticket,55a4d2a18c1f2910686530e795d21def55a1f21ef151707acd4a980a219123b2
a13987bb91e0bbbe39f723540960e13451dbd63168fcd2bc4a956f9ecaf7a5d0,1,0,1,89.53158237,1524546763,Ticket,b8e19adca27798830eb028d8566cbd52b6d89e0eda23879fde6bc9948dc4eead
b2d5246808b4e1bd1d9cfe29010de717bd6ac815cbd05344603753ea191c4f06,1,0,1,89.53158237,1524546763,Ticket,c7ae47008a9ffe427acbd814c98bb29ac4f0406e59adfa7a132c60d29ea6e550
3c42c35c494357861c9b66d31a87a4a5bce9604c9d6a8a66f0c6717be4f3c2a9,-1,1,1,83.42338117,1524486363,Vote,87d200afbbc5214c64cb351c5e62afbcb7d13bd9de71e6614e219555c7b3af1f
73c72bd25567436d7b4789fc576baaa56e2fb5964895165a74b9b8c737ce745e,1,0,1,87.57817525,1524445833,Ticket,70d45293d84c56d505a9fc466fc9085a94b604dff32962135567d50bfbabb388
b0c054110108a582f237854fccc75e3aec8aeaa4ffeceb3e1d74107e4f60218d,1,0,1,87.57817525,1524445833,Ticket,bee588f01d7639e83890a642a75094d227ffa4a98ec4d6b994eeb12273efe1d7
c89dcb764009b9d0a5491179a36223934aa4fb01d87909b06db4084e1c4c34d9,1,0,1,87.57817525,1524445833,Ticket,d9f86655ab170b2ea20bf732580dcaba00102ae5b656d33bcb19159b6e042762
f07cf4a4636f2837e38be10c31fec98f6b84acfe12ac7237009f5c22cc53b763,1,0,1,87.57817525,1524445833,Ticket,b0754c9db8536a5a44a78681c3e223c5ce5ad3d5e3badc16cddd6188761781e6
f328a6036bd11f8f846d2d8e9b4dfb547d57dc2f082c7f10fd1550b3f57f58f2,1,0,1,87.57817525,1524445833,Ticket,dcc6b450f359669d3c1eda6aed60905885a36337391bab4d120ee6383e7fbaa1
f6ecbc741858a0d2c1490dc6d1f8788802310a85a4066102bad717b6a5d4fbe4,1,0,1,87.57817525,1524445833,Ticket,e7711c306da86fdc2380a3792fe74073d2da413435a864ef6ffce9036e458f98
6f201ddeb4cd59e08866c6f488b8bd0a425e8faa00c2800e2ff6b9e84e294450,-1,1,1,86.48637636,1524419764,Vote,f480fdb6f8cf51a47e18822b2f295756f1cbfd1766e8fceb68ce707726b746c1
052147842d839eaf1fe7ac2d6ff987077f8d522b3fd84d809e0523a544d673dc,-1,1,1,86.48637636,1524393671,Vote,7c88a4d8d7175f70796d246db2fd8d739a36ff0e0aef1fdb9954918759a26d48
12a21666e3363fb0623a466e1f8ca7a589427d9b5618b0ebb93fbf204811a315,-1,1,1,80.50397701,1524374382,Vote,3cd499a8e3c73ffd6cc1252831f86718b205564a5fd68832e00fc0458cd44f34
45de53fc979a661a15e201cd1e14fd8e8248c39c758897157687f9e075fe696d,-1,1,1,86.76923019,1524358008,Vote,decbdb1fa0b2b71792fb6bbd86f3effd91d525ec71230eb5354d3dcc8b9e05e8
f72e92f4d9ad492537fc10c8f241f45a0b9b43e3f0a2adb81942503dc656ac28,-1,1,1,84.12919438,1524354877,Vote,24783c04abc8439ad3844aeef506c88e27bb7e3225433c884e83e3df4ac641d9
366188ce919fae8cf2b659b038dc337cabf6be2874a84c548b89610f9c545dda,-1,1,1,87.01174999,1524353076,Vote,953b590559202e437cdadef95bbb4d8397fa36a3e2976f453d5acb42e0d08c19
007ea019d07d213b4ba70d0f2c917c2c70e2829a90dd8f96657a035491def2f5,-1,1,1,86.76923019,1524325541,Vote,1454e45aaa73bca7bbdc957960fcedef9c3eb39944b56825b98b1dd6d57b9070
6835046ac4c0c2e66f58a15687bf1c18dd0a09fa6527dbeb8401c400685a9e4e,-1,1,1,83.15502702,1524310194,Vote,9681ae0a7a50b364a8373cbd502eb49c5570e189b324cd782802309ed0ceb29a
2279cb2915a9232a31c39a84f968ac6d85a35638a9218f6f93f0c2f0cf908353,1,0,1,88.06283193,1524270999,Ticket,be0bc1912c9703732124aa6344c5e0176d28215fe7462df8606437c204a318f0
4e8a56be06a3daa32d82bf9659a84a4b8a7ec0337987ba7daf3cb280a789e1bf,1,0,1,88.06283193,1524270999,Ticket,9511a6a07e8e6fa93dc62c18047eae2084a6b9aa0df1fbf5134664fd055ca3a2
f80eccb413e45cd0b13c9071604c41cd3de5c077c88ac6a36fd2363b2250af40,-1,1,1,82.2475456,1524249607,Vote,260d511944cdd3846396dd2f8aef4b5421f4b7a249bf1ae50e19e3e7ad810f73
a0111e4568a8cc8bd6482e9ecae8714b29f48163f85be4e604be0ba5ecdcbca6,-1,1,1,83.3653616,1524235137,Vote,5800887a1919dcec82dc48884d89700c517b81872bfc02ce1431d927951a8c7a
f5fb8c5551a79d0210aec6019c3898cf66aa9a427951300dc987e2f0ea573611,-1,1,1,87.43076438,1524173406,Vote,325e850e30b56a028e642739b02ac6c7c8d5b1e247d6ae16dd861db1198c0fb5
1d567784f7759503754c98958eab291c7c9797f0c3fe5dd5646d45731018c8e5,1,0,1,87.60567764,1524144425,Ticket,214c422a78d655274175f85c44d7c2234903877f8882d409fab9e4cebd6e613f
8c011604a656dbf97c5d98d70872ed242a7ce28432b12e2a5f2404b779dbaea8,1,0,1,87.60567764,1524144425,Ticket,b01390388baa3f05265c09bebba346cca65e105993b14e3d4abbcc927da59d8b
f5314ea860af40ecd37477bc0a6e52673b968069e2910b0b0c32795193730583,1,0,1,87.60567764,1524144425,Ticket,f8fb2420ec3ecdf1e68d794f3912ccaebaaf25bb7a98937cf52386add96a06c0
53160a0f1d2edac28a56fb7c960dde3d0a7daeec1bb6e391e2111715142641f9,-1,1,1,79.9894805,1524093585,Vote,edaa5b17a17411edfe7c3efa87b09d05aab678196404d0d698a5fa3e4811ac69
c3129dcef909c2de267547c8d04a7d7bcbd962c09724f04d289c46d6ac5b4a33,-1,1,1,85.72883699,1524043533,Vote,fd8a353e05a4ece92eb2aadc92eb385958b52183498a83b76186d98e4797f73d
aba17aa9c2eada28aee8d6fb4b65d67f0230bac7b8b691dc671927adf42c3578,-1,1,1,83.63817277,1524030725,Vote,3c4e9f81ff5ea7f933c66f0641e0bb1355d84a8ffd4083bdf54b4ddb68acb96c
58de25feebbe52868186e83bb18927f3c99c6bc80c9ed0ec75f9364d65f56da8,-1,1,1,86.76923019,1524022665,Vote,6c96691be3b82ce2db2b71ab30094c3173c2e4530c9d9b7a5b735d76b7ee1fe2
8090072fd72ec84151337da70d2dcf2789bab50a833e6d3406b3bf1e3c69f6de,1,0,1,87.77163113,1524013619,Ticket,060d5adc55d24b7e7851bd79e1bfaca571f49316f87308eb02515c9fdff3e24f
a4de22dc2c173d4b39880c7bd9570e89e72ad8794a5fe97d8e951baa690d29f2,1,0,1,87.77163113,1524013619,Ticket,cd1d51378ade16339b953fd069931ee5642c1555b8d5939b9b8d89b58d13996e
c99b906244abfd89be430603a4ef9b131aea8b1084fad7604c83369a812081b5,1,0,1,87.77163113,1524013619,Ticket,97990e8f7fc4f1661a2485b40e28d243a7f6daabd528332949559ef3d344635d
cd6f495130cd95cea718c4029b3fe2ea47e6cdabcdd0d57f489fe8e55c2b1b99,-1,1,1,81.9843982,1524005900,Vote,3748358f7d3f448046826eaa5af3499ce77ddba9732f984aec2e3d1ccb845ea9
e19840ff53070a5b79bd4c139b7999dee88ae515bf0879eeaa9df929dd225ef0,-1,1,1,85.9382043,1523908279,Vote,fdec2a8fe0b801979016ed1a74942240c5615bbdc34a72e12630e8e4d50ea73f
06725828cc42d6e54fd967c2957e922c29196c013c721c9fa7df33c201e2bb69,-1,1,1,79.39964644,1523893528,Vote,1f2926c9edb210c68966f81fc5429d5be29eddd7a964bbc7d03a53a7fc4ea018
1454e45aaa73bca7bbdc957960fcedef9c3eb39944b56825b98b1dd6d57b9070,1,0,1,86.76923019,1523835448,Ticket,007ea019d07d213b4ba70d0f2c917c2c70e2829a90dd8f96657a035491def2f5
6c96691be3b82ce2db2b71ab30094c3173c2e4530c9d9b7a5b735d76b7ee1fe2,1,0,1,86.76923019,1523835448,Ticket,58de25feebbe52868186e83bb18927f3c99c6bc80c9ed0ec75f9364d65f56da8
ac426b42559e71c6aec4c796673af6591c07c3fe466e7f1a048dd2e4eada561a,1,0,1,86.76923019,1523835448,Ticket,1cf2a8a778a903a2bcd646fbff9d434b78eeacfe5d201edbb5b2e07c91dfbea4
decbdb1fa0b2b71792fb6bbd86f3effd91d525ec71230eb5354d3dcc8b9e05e8,1,0,1,86.76923019,1523835448,Ticket,45de53fc979a661a15e201cd1e14fd8e8248c39c758897157687f9e075fe696d
67f3fba1c92520dd621259a86bd69edc993359a7ddf94623f8651c4ac1465232,-1,1,1,83.8023447,1523789999,Vote,f77384c36145a84100e4acc47a53b52009fdf6ef02daa59922b07320b4746cba
f5373fb45d1cc23a4036fe6b882c4c3b39a2c674c1c91db7b0f144cac6a014f5,-1,1,1,83.68998082,1523773551,Vote,93789c8c9e7d66901f1ba70718d613587a3e1a0b64de0eef2ef6f9e3444644c0
50beaeaceb78fcbe9f5849ae73466407dbc7ce3b7fbbc10be4b10a8721c94db9,1,0,1,85.9382043,1523757561,Ticket,7a1340d651fd29adcc03e2aa0eb12ee8b71f9ae858fc6d15eefb68360d9a2058
d09872ee2e0128daa3231a92e372e41523475b516656ef9381583a48ad7fcaeb,1,0,1,85.9382043,1523757561,Ticket,bbcf9ea097606a90742847025e99ccff269aef3951757f2184c7a6bbac55880e
fdec2a8fe0b801979016ed1a74942240c5615bbdc34a72e12630e8e4d50ea73f,1,0,1,85.9382043,1523757561,Ticket,e19840ff53070a5b79bd4c139b7999dee88ae515bf0879eeaa9df929dd225ef0
086a602344578695405e84fe421fd5306ed1c9849243d71867019f0b9f4040a0,-1,1,1,87.43076438,1523737684,Vote,0df234c2e0f88f2212e493d8babbc7b05364593b163e1052a55dc8fa307e30e9
5628cfcb624ab3a819afec22d782187c6a39831bcaf1d0b76477b732d528c168,-1,1,1,87.63582974,1523715682,Vote,b90735146d2cc921bb8306b48fab9bac552df4e49b975f1e3bbb3cab8d0e4e5d
0e95d4a53a368e0c132e6c9e42f34e6a65b82286b68fb66a300618b6e7d1d6f0,-1,1,1,82.2475456,1523715346,Vote,94bc5bb01a27e0830e5b0bd08a94d3d88dfc3eebab8e78aa0c1afcc33382bab6
0275e60c79338f40c54d5463bd9771d1815e2e02e8f32314ce826faa1c73705d,-1,1,1,87.51160191,1523693888,Vote,3aa2a16b3523d5892db15667bd8ece4e0087e116735f2aafb3d5f66fe4d9a57c
40089d4f08bd17836fbac6f8ae13c54d54df755947dc833d2bf7ebb5b533cdce,-1,1,1,87.43076438,1523676516,Vote,ab3b7ac45eafd9c3b1650d85ed947b0338024cde917c5cd6d4dcb15318b09e53
1cd67e4407c26367214172b236ac2e1c4f2fd6242fa2255d2b723d56d4f45422,1,0,1,86.48637636,1523675017,Ticket,17f768ef75fb3dca53f77d089f76d83f6f753fb9cdaf4f1ae5874659245ec51f
7c88a4d8d7175f70796d246db2fd8d739a36ff0e0aef1fdb9954918759a26d48,1,0,1,86.48637636,1523675017,Ticket,052147842d839eaf1fe7ac2d6ff987077f8d522b3fd84d809e0523a544d673dc
f480fdb6f8cf51a47e18822b2f295756f1cbfd1766e8fceb68ce707726b746c1,1,0,1,86.48637636,1523675017,Ticket,6f201ddeb4cd59e08866c6f488b8bd0a425e8faa00c2800e2ff6b9e84e294450
de164b434726a60c9ae0ef2e4529adf3b4988b3a3ec01d0dd6d5df2e3985fa97,-1,1,1,87.47401595,1523632377,Vote,38ff56c9ff151347a96c259a27214c3a90f8e20cb5a48fd6cd8916ba4fed21c5
709a4875cc8c7d8e925c06912a4a4fec83c860560f407f8267160b932a5e0860,-1,1,1,80.9132956,1523623426,Vote,aecdbd0a2d6b57c9406e43824fcc127feee8afc6525ab681443af159f46a4ec1
3cede1b95a2018eba4d654c755c9e237b79431bed3cb290d9f52f4ec2475a792,1,0,1,85.72883699,1523585067,Ticket,1cc12f5ca27cc916641563f99e50ad3f66ae52435df8a925bb141c58b098dd6b
fd8a353e05a4ece92eb2aadc92eb385958b52183498a83b76186d98e4797f73d,1,0,1,85.72883699,1523575261,Ticket,c3129dcef909c2de267547c8d04a7d7bcbd962c09724f04d289c46d6ac5b4a33
c5d063937a5879c7054f931d0d2a8832c2206c49fd2f5b0522f245e71d2a8df4,1,0,1,85.72883699,1523575219,Ticket,6a1f0cc08e03251e4092bb3647893ed89c5e8a7070ba4afdc9ebd4af376d989a
6f8f5f86f4edcc642ca9165962ead80a10034a72efc9109c5a17007534608ecc,-1,1,1,80.9132956,1523572794,Vote,8edfa80e7e014cd8d03cec46a1dc49166722c36e91ba8d683ff30e4b73fd0300
07107e1ec0350d7e8bc49e37aaf07435c3d2742d367f0f2eea4e75df24946dbe,-1,1,1,83.3653616,1523545140,Vote,c0ff10817a72dc82c125787485e5cb62b51b9b9fac4d84bb5fc69cb9fa256700
6f8fbb1ac36ea1e556fccddb716b5f7550167116da690eda64ed71ef58295b06,-1,1,1,87.47401595,1523534608,Vote,2bafc62fc0df175ffcbfa20cc044a2d9328c29b7ae472b0bc6650027d5374569
0f52617e771768c6b5fee38f5f01948d3f577defc2f84c112f0d84d3180983f7,-1,1,1,83.00864896,1523498258,Vote,502330db149d9ef67c74343d4317f8735d7e2568583e4c0114b594604cfa3361
c099edd2e37dab89125d47d6a8b198b4a42a84c5cf3799a987dee99eaa96a601,-1,1,1,82.2475456,1523484433,Vote,c0d2b58e471b77685ab860f97faa3b1e9e65bfbb45dfe5d443345bf0a8469403
63cebe7090f066c78bbd05b9a58a58870f7ebbb166a50f9089678119fce9f79c,-1,1,1,86.1005209,1523476645,Vote,354219dfbaf5c3993174abe233c97a726a0ec20802ffd382aa4f76757dc458f0
3aa2a16b3523d5892db15667bd8ece4e0087e116735f2aafb3d5f66fe4d9a57c,1,0,1,87.51160191,1523426046,Ticket,0275e60c79338f40c54d5463bd9771d1815e2e02e8f32314ce826faa1c73705d
9e93120dd661516c2b41689dab7c9da0158f43919d5d5e574e6c313f60f499bf,1,0,1,87.51160191,1523426046,Ticket,5a4c97756a388f2597fd307e0fbdf614a27005618abd4212e72f8732b7cbc51f
c5ef18bb79b3bfe62f3f47033b4770bba063e719f90946fe827553d9b2526013,1,0,1,87.51160191,1523426046,Ticket,5cd91ddf6e66d5a6265c879ab2ab00d029d3357e9e557a5ecc479b93adff39fe
4db365d1b57128f5f6bd7f80964fb84614b0a3cc23095b28c97348e63bafac99,-1,1,1,84.67171304,1523336284,Vote,8c7af220007c2a1b52a86d51795dc68d4608ab4d2ed623fd036db9c9ff16ba7a
0df234c2e0f88f2212e493d8babbc7b05364593b163e1052a55dc8fa307e30e9,1,0,1,87.43076438,1523316102,Ticket,086a602344578695405e84fe421fd5306ed1c9849243d71867019f0b9f4040a0
