tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30e6dfe029952a511b59b59f355e4dd98474dd9ee5f4d9225f1f54c890ca5e5,1,1,1,0.08025368,1708888714,Regular,d105288148982d4f79f5884c834f54ddaf507419db47c7fc2d6a6e79cd961f83
73b1596ce53c5f2d0139d50e684e2755049d02fe2e6860ea3bd16b4c0506f96b,-1,1,1,0.10965552,1708888633,Regular,61870f63329ade7279c8c8a03a16903059d0a45b5d9e84c5e5feb154b17e8a96
4951b6491d9331dd1d3585bc9f90cc6f8091749b1c5f367c1624ba8bc2548812,1,1,1,0.08494105,1708886110,Regular,abfab1cdab173e4e5e9470a81fa19a8b17315fdda94e267bc4cff7892cba1fdd
0f92f8919b8df2c12ee51fa004c886b9f051cbce4b56c096ad950ef1a2d4b9ae,-1,0,1,0.09558508,1708883769,Regular,93d22d7f819f97de44b130cdbc74882967d2f1ca1975c4a620b00fcb756095b6
96711cc847e0763417f8903dd608659e7912e6bc7f2aca72fe207e4e24399e74,1,1,1,0.08869587,1708883173,Regular,86e56273538de424062b89e51d34f7dba8ea6036c6bb3d3b56c2337e28f83b79
b9de3edbe2804aa0676db248d3dbdeb6f0ff49c31f3a961f75f8382f5f855f88,-1,1,1,0.08067079,1708874469,Regular,511776566a314d5e31f4dee32c1bccde55521e76a301788ac98bd5efbc310e25
269daa514028987f9d92cad711b271d0066a16f573c7f7fcdb167defdbe48dd0,1,1,1,0.08020507,1708858881,Regular,c7c3101de645b114018a3f386f16f60bdb6ad04106325d68276dd9d7b71d26a9
0e878ef4414973f0820169f52c0817cd5f5acfe346d86e0888c204bc08c60c3f,1,1,1,0.09106718,1708843425,Regular,abfab1cdab173e4e5e9470a81fa19a8b17315fdda94e267bc4cff7892cba1fdd
15369e4c54d27f24faa9c867f2857cf4a64259d2dddd4e1d939d77c7c3a6ef6e,1,1,1,0.08027596,1708838810,Regular,06deecd517463c453c60939a3c6997f812471f929e384bf63e242f81f15e65d8
06b966522f0bbdef9a8a7d87a86cb42f4f15d9036e0756d66e07f3234b913ada,1,1,1,0.11633152,1708832871,Regular,b8485aec186a80a0132971cce3769d76933f372c12eecd6b58f96dc0d356847a
f1de1706dd0fe7453b6b9a4fd93497f43e84e6f604bd3de460875f8b582690bf,-1,1,1,0.08456547,1708831759,Regular,3b5ef84f662ae1998574421ecfa9a6befcfe96d0e7d3afd5de0cb4bd155048e9
ba412ee6442de1ee1952d542a6fd444f67014977a7f5834229a160d0c7ec412c,1,1,1,0.0886298,1708826678,Regular,a07323edad32ab1b3debb0452cc5e1be9fbb0f705e5a4d723ef3c6967f643e5e
31006182cf2eb465c4f1210b4908a52a8c227ddb761d1c520e1cc0e44d80285e,1,1,1,0.09851182,1708816440,Regular,853fa2364f950dc9c033ebb259ee11c0aa98bad46127ddfdcabe715e7accd688
52615804c7e5055c553e4db4006176e1ebb807b81edec982815bd543580321ef,1,1,1,0.11334424,1708816205,Regular,7c5c8fe020ccc76fe529b39eee6ed75f2f126cbc5675b3f0627bf3d6f01a097b
669b81d20e0395871c917a35a258abde30d7fe4554319401dbba27b1b4d4fc13,1,1,1,0.08651849,1708811181,Regular,a07323edad32ab1b3debb0452cc5e1be9fbb0f705e5a4d723ef3c6967f643e5e
569a893ada19cdc510fd1896f59e96c50da275859eb856176d9c1d03d0cd3eef,1,1,1,0.1081962,1708810064,Regular,e6be4f2ef5b640bf7b8f472f62eabee0cc2e866c36f1cdfa28ac78b896ba74ba
e0f0c19c83aa50c520709769174931618dea63fb82bce7c4410383fb14e6a049,1,1,1,0.10426248,1708804946,Regular,fb79a9ed6b0bc3204fad9714565b5f4d48a2aac09c058fd5db90f9482cb6d871
bcedab2571b29e8a220a423a0280ea08eb8e13df1ff83cc42ab5e314282ac3bf,1,1,1,0.08008579,1708802387,Regular,4b3609974d5166688e24869dbca8d4c5629bc0eb2c39a72e4fd6a79c29530150
61870f63329ade7279c8c8a03a16903059d0a45b5d9e84c5e5feb154b17e8a96,1,1,1,0.10965552,1708797098,Regular,73b1596ce53c5f2d0139d50e684e2755049d02fe2e6860ea3bd16b4c0506f96b
511776566a314d5e31f4dee32c1bccde55521e76a301788ac98bd5efbc310e25,1,1,1,0.08067079,1708765064,Regular,b9de3edbe2804aa0676db248d3dbdeb6f0ff49c31f3a961f75f8382f5f855f88
977ed8ba8ff20498a7df47fbae96d12df159a048e0af7fbbd50f77011d560c1a,1,1,1,0.0806082,1708709328,Regular,62d876b4776290bda0828f94bab56d3d2b32e91b2e4d5a11a082080257180c4d
02cff82799ef4a608c97a0dc0baa25ef89f5f9c75a43c6df55ee0171898d7df5,1,1,1,0.09299076,1708702726,Regular,914085fa1546f75ba0244b314b491d6ac9134f6403ffd735017c068b1025da23
02c78256ab8d78aa78820d39e06c42e4975b8d9c75df8cd11915024cf3f444ab,-1,1,1,0.08111346,1708682474,Regular,9fbfb6195cbc84a5b901cca96affe382b82fd4495469c70f5602df7d7da16e6e
06361fc4a59c5886b37213fec6b50032d5123d6737df5dcc1ba02b458864d099,-1,0,1,0.08115537,1708682474,Regular,3c58922679d0e0853a8cc4b9757f50f580b17d6fe1deebe11393e39067d9bd71
06361fc4a59c5886b37213fec6b50032d5123d6737df5dcc1ba02b458864d099,-1,1,1,0.10764619,1708682474,Regular,39d6cf088ba3c5f0a3e2c8c15bdb4a6ba321b89b2ddb741d527bd82829fa5ef6
0b1cff38df89eabee25e8d1321fd8f47d83b4757b49f106998accf7dc1dcc4a6,-1,0,1,0.08014356,1708682474,Regular,25e7d9272e3dc0a55f694058d4fe603cd3beb23e6e05f4eb30c2f6359ea4e55d
12b17bd9f0433e9fd4c4c475f10c812b10bb457fa7630682890540e5e37c18e0,-1,0,1,0.08010638,1708682474,Regular,79217758304ab1054aaccac803539a8e6fd0cc5364daf1ec9f44768098b5fb05
26813337758e12208eb1e861f5c0b34b2f30896c1e95a604a7ecb29d246908cf,-1,0,1,0.0823793,1708682474,Regular,a19b4dca4bc290c72a6944d31a3d61b1e6001408afa8986004d9bbd820d2dcd2
3447691e86426b6280abb7973ae3a06d701b9e4a26041032f76b4d2d80fda07e,-1,2,1,0.11486651,1708682474,Regular,983e1c43dafcfade353137cc5048a4a18aeb03cd7d03403b87b639ed292fd685
48054bcd2cd913b5efdbb480ff034cc48ed3fb9990d1cc63b9526ba1dd08a940,-1,0,1,0.06460968,1708682474,Regular,ee4344d9159c695c4fdc752445a641ce03a4ce20e6e64bc0556899d7a8423ae1
4f6655d39c1907e184cd68d831ad3cd6c59c4afab59b065ed38d6179d758c66e,-1,0,1,0.10733018,1708682474,Regular,2f6f32eb867b1ecd07563fc1690c5d1b792b0cb1779fc8e585815e46abf6ca98
51e14f859b8da7b40cefbf3239facf094e3d39845e6e84d340ee0ee043c044d4,-1,0,1,0.10753112,1708682474,Regular,282ab734b4859192bbafc9f175a17f1156b8f2b807d94b071611c91056f633b0
51efc8aad673e32daea0527fb99c4a3d614bca2918c93611ffbe2df7c5656444,-1,0,1,0.08091828,1708682474,Regular,4d6add3357e080047a3a39bbbb6eb9c727e843a5b2638c58a39693c809f1086c
5232f0e0fdfcef3370df20ecc3c6d1f989161d1b541d4f0a85c56036de42be65,-1,1,1,0.08025535,1708682474,Regular,ddd93ef8b42dae2be78b2fce63bdbba2310612348de33f063ad2c98e3e4b2e44
5232f0e0fdfcef3370df20ecc3c6d1f989161d1b541d4f0a85c56036de42be65,-1,0,1,0.08008842,1708682474,Regular,bcfbee780f8e1c4451017668f0259b488182ffd00c414e180e653fd9c71d9d1f
6a58904c1b24f0fb950634a98647b73c02dcf54e28ee8405eefdcbbfbd09ec28,-1,0,1,0.08420275,1708682474,Regular,48c7b7e7c5a41fa3a3b85a2242681eab974dbac50d87ba97502f5ac64e54b4f5
6a58904c1b24f0fb950634a98647b73c02dcf54e28ee8405eefdcbbfbd09ec28,-1,1,1,0.07991323,1708682474,Regular,8bf2140e6310ec76ed1dcd81de5dfb444a07c29b51a84ddd938c7df643406c81
74cd5acea1ac25dd6afc1a7750c0e1a2257a678016d6102b8476068b71beb89f,-1,0,1,0.10350005,1708682474,Regular,2b51ccf7fc8f1b6e46b9a7083fc7683ccc8943f6640358f2387f17bf4027364b
77c834a8802856662e125b6245b54a7807bb35cea79c3b945c399b6da80bf7b1,-1,2,1,0.10150098,1708682474,Regular,5666a9cecb9ee43bb390de2bf0c7d69300197b1a62577878d736e51a7ac25be9
7a52872f7bcff79e0215ed0bb2f8e7f4e9de6b6a9b26dc166c3d6db0715a9a09,-1,2,1,0.08472531,1708682474,Regular,2e861467099eed53d86a6ecfc6ffe7aa8edd160c958cdb11912e12b23837fbde
84791d34094907d14761e940b32c2357b005140c78d755b24373ba52be259b35,-1,0,1,0.08023633,1708682474,Regular,6e370289522ca16d2d3783aa84ae0fdfe3626449f41ea4ff345f56b42f0478ae
848096d5cb46f322eda5e8df0ac1731aa90c171404a4443642544b0ed2fd3609,-1,0,1,0.11940438,1708682474,Regular,bc04b196ec1b38f10a3a36d1b3868970c0d28a500ad37b71f49a55155cd03e83
a72550499a7ec89ebe66f10179a16915551ee87e14b03e62368e62723d8a5252,-1,0,1,0.08063747,1708682474,Regular,4ae1ed1e3d1720bcb8620daa71060f3021edd23c52e75f68e000b626fc30b007
a9db40db622a43b806672549eaed3204a69299b42cf0745c9b43fdd66bafe9b8,-1,1,1,0.0881389,1708682474,Regular,b9f6ee9922b3a26b1922259da85bc708330ed9f9651351a6238523167397d78a
b7678d2c7954abaf231916be945b4e95061e9c00df5968cab3a271dcbd7ca3f1,-1,0,1,0.08000101,1708682474,Regular,5916d623353f4874ace666131480e3c5b03f0c9ffcf23ba9c59f243a37a81c86
b7678d2c7954abaf231916be945b4e95061e9c00df5968cab3a271dcbd7ca3f1,-1,1,1,0.08009533,1708682474,Regular,c2973cec2ddb2fc228eb8633bc5145a16922ffcf72e8edca3e04a3656a8d88f5
c01993bad2a9e6f961fe389344a44eea828f89585570b2dbf86bea1edc63717b,-1,0,1,0.08874819,1708682474,Regular,ce38cb59ec766ae0a629345002132890783b7922c0ed05319ac554fbbeb21546
c46632a9a066402c9466a9dca489f13bc02223d826645ce2d640f29fd93041e6,-1,0,1,0.1161753,1708682474,Regular,872857dd44272868e6e42bc0e432fc263b975667dc0cb6bc3bd569f6ce87e8c5
c9b0611f1df09a866681c779c6beadabbf3997b0056413395cffabda07e3f537,-1,0,1,0.11733991,1708682474,Regular,ae78e17352e22306692511a20612e43357b7644d709589a3e58d201e8c8500c9
d0fb39cbe253774785da84575788e0639bb7755ee26e143024bc7066a35c3ec9,-1,0,1,0.08004181,1708682474,Regular,50f9f3a5534841ea4ce0f5d007ee6f1bd80c9430182dc03e1f2ef5c62dc59204
d0fb39cbe253774785da84575788e0639bb7755ee26e143024bc7066a35c3ec9,-1,1,1,0.09143805,1708682474,Regular,f114dc3317dfafe9ca2071ca3f20d2b382b0e81e587e4e175a35253bb728a1b6
e92f65c525bceb2c7d2bc4f228851f9088ca737686327d54c2f1b0230904ecac,-1,0,1,0.0813709,1708682474,Regular,557e65bb6f250da42115e5fe52df4df4eed8967d47da5abf32d39bd49ded1785
e97673d9b13108a28ea278b21f2a6bf6ed560e6f9546308ab1238c5c0a996bb8,-1,1,1,0.10803934,1708682474,Regular,a29efdbbeb5d3b833a68781f7f7182cf6947ffc32f862b7c2b62436b741b8849
e97673d9b13108a28ea278b21f2a6bf6ed560e6f9546308ab1238c5c0a996bb8,-1,0,1,0.08037813,1708682474,Regular,f5aec3e83e1a71724b181a02aa21fe216b50b96698ab1a889d902e4ef627d148
f07c89ec5aea96ae9b0c06e91538295b91351c239d38f5de71a7eda8786b7ddc,-1,0,1,0.09361184,1708682474,Regular,48ba479e4b46dda96b0c5379d30ea8ac41d8aac57ec45247d12b0730ed81387c
f0cf82666826ecd99be74d8dfad1eb48e24116b2a53ffdb404b8c70cec8d8e22,-1,0,1,0.08063321,1708682474,Regular,f907717e12be6c634737887221d1245a9587309524ee63ae183d2795f927d14f
f0cf82666826ecd99be74d8dfad1eb48e24116b2a53ffdb404b8c70cec8d8e22,-1,1,1,0.0970817,1708682474,Regular,e96cd927ecc8ba1ac8264b1a7fcb7cb88f17ecc1ad868a1fde0fd5cd65ffd35d
f2a124da786760d617eac4383fbf92c512e9ca46493cc5926ebe5175464740f4,-1,0,1,0.08044961,1708682474,Regular,de205d19a4023a844fec1fc9bc593fa31cee01efe4092ca6f03be69102f702f7
a2c1d64a3840801a5b71d7723e400b5fccf3b716bd04c75dde31d7ec699b8bf2,-1,1,1,0.10183409,1708597467,Regular,71cb0ea30c38651214f887343d9b4ac15dce22a470c58d043dbc62326a822e6a
a2c1d64a3840801a5b71d7723e400b5fccf3b716bd04c75dde31d7ec699b8bf2,-1,0,1,0.10125859,1708597467,Regular,4e80f04f7b0192d050affffe0848abc929b4b55db36d0e02441e7a0d5ad551e0
297e43a05f7eb58f2b00920782542ccebebe0c12d4e936eec729d6ebb48475e8,-1,2,1,0.08018382,1708597176,Regular,dc84d9ba93c2175570fa0091d4c6c8c188f9bf1bacc55bf3d376a68544f38471
16736d96a48523adee2252e1845452aa69e065a81440834388c5ee3b2ad896f9,-1,0,1,0.08411068,1708595070,Regular,6cca13d874a53edcdc8cf116b0d397bb720318a66c3f9e1a8daff426e0407c0c
3c58922679d0e0853a8cc4b9757f50f580b17d6fe1deebe11393e39067d9bd71,1,1,1,0.08115537,1708594003,Regular,06361fc4a59c5886b37213fec6b50032d5123d6737df5dcc1ba02b458864d099
77fb6e4d554cd0e19eb96a182b58ca416a970ef7e7c3a0bd1243cff15cc89adb,-1,0,1,0.08031861,1708589714,Regular,920354b0d81d0b7fffa8f0e655a63d6f14d6f6f413cffd0a7087df62de73b8f8
7d48f8175b54b898bd5bbf9ae4bd4fd62d561617be036b7a16b26b7e55ed14f1,-1,0,1,0.09787623,1708589110,Regular,c0aae7ca1d4df81137e18b7def31eb5ec76e69c0f58216e9af1fa85c9019fc07
f7c3202154b12768c3fb72759a8f636f3bb73f1b6cf596f29cf4dbaa5026f5ad,1,1,1,0.08467752,1708588357,Regular,fc238d470c8b35e7f9c116a1799f94274a263eec32351118e48326a9b9f54be2
872857dd44272868e6e42bc0e432fc263b975667dc0cb6bc3bd569f6ce87e8c5,1,1,1,0.1161753,1708587739,Regular,c46632a9a066402c9466a9dca489f13bc02223d826645ce2d640f29fd93041e6
2f6f32eb867b1ecd07563fc1690c5d1b792b0cb1779fc8e585815e46abf6ca98,1,1,1,0.10733018,1708583017,Regular,4f6655d39c1907e184cd68d831ad3cd6c59c4afab59b065ed38d6179d758c66e
32946ae465034ab84b4aba99401b651d4ab64f0cdae1b29668fad3f10ae922f0,-1,0,1,0.11163918,1708578514,Regular,4643902905ebf436824799111c2d6ad505a400da299de88edac98ab638189594
69c518f8146ce297549b139bc2ce6e03d3a3aa5f76caf675d0cdf62848e1e9cc,1,1,1,0.11725142,1708577953,Regular,b1be0e37e58eab5d7db8e837b18c3c13aba3c0fbedf5643a9e50dc440a20dd0f
ddd93ef8b42dae2be78b2fce63bdbba2310612348de33f063ad2c98e3e4b2e44,1,1,1,0.08025535,1708577385,Regular,5232f0e0fdfcef3370df20ecc3c6d1f989161d1b541d4f0a85c56036de42be65
e96cd927ecc8ba1ac8264b1a7fcb7cb88f17ecc1ad868a1fde0fd5cd65ffd35d,1,1,1,0.0970817,1708577255,Regular,f0cf82666826ecd99be74d8dfad1eb48e24116b2a53ffdb404b8c70cec8d8e22
774da2290c762042b046bbb7c3271b20c008726ae5776919a39b39b73814ded1,-1,1,1,0.11267484,1708575231,Regular,79a6183138203373b85cb3fb8e49da628f7c618f7147bc2e429177f3fa0d1f4b
522375fa12de20b64b557322734777cb73cc83f2ff2ae76dcac46f06a9ef91a3,-1,0,1,0.11423315,1708574548,Regular,75d87059584cbed862d5711e2b1d60f5d89add67f58ecb210c71264ce712b743
c1e42578287b734b2c0e0503b8d33c88cc70921a0e30a7fbe880451611f0324c,-1,1,1,0.08016627,1708574419,Regular,a324f371d6e5defbe4aed4e72d4068470935f1fb8b5a97aeffc5914a26202370
c1e42578287b734b2c0e0503b8d33c88cc70921a0e30a7fbe880451611f0324c,-1,0,1,0.08140196,1708574419,Regular,b2645b7a079b531b953c2722855597648bc8c1cbc9353cef790b242d05f30efb
427d77c599e4a292015f17a3d1a16a5917dfa4a21ca11d48ede40241d3f7aad1,1,1,1,0.09414402,1708573655,Regular,dcb5cbab0265ce38ecaea351ef25517643a58359b82f46718924bc8895b5088f
5ad63e7704908cd0d2cbe0e6667517b364ac5837f2f20b7b4ee3ad8c435a9f0f,-1,0,1,0.07990071,1708570061,Regular,2b4bd81d4cbaced1f3b4f67e7c78e9b474a563536996961261e0ed52348eef3e
5ad63e7704908cd0d2cbe0e6667517b364ac5837f2f20b7b4ee3ad8c435a9f0f,-1,1,1,0.08088891,1708570061,Regular,97fb345799715a944a5609ec2eba9e894aaeed314e9fa9cad087b0580a1aa4ab
ae78e17352e22306692511a20612e43357b7644d709589a3e58d201e8c8500c9,1,1,1,0.11733991,1708567720,Regular,c9b0611f1df09a866681c779c6beadabbf3997b0056413395cffabda07e3f537
bcfbee780f8e1c4451017668f0259b488182ffd00c414e180e653fd9c71d9d1f,1,1,1,0.08008842,1708566219,Regular,5232f0e0fdfcef3370df20ecc3c6d1f989161d1b541d4f0a85c56036de42be65
1701f7f8e710c093513e62e4fe1ac2ff03e0d21a2718e920cc525619f74ea069,-1,1,1,0.13766784,1708566158,Regular,5709751338c9f0bf08b009623b25ce2366ad2b307d0f0763b2289e3b7a802a65
26631a757f40d4b48174fd8c7b789a5824ac302dede0bdc84895a2601c708203,-1,0,1,0.08010864,1708563423,Regular,2550fd7798d86a58603451c20fbd749301f5148b73ccc77cba074d83a1afa001
985ba36a9b31a448177109bbb222a01e80f380eee16c298fb8df5dca195e84f3,-1,1,1,0.10575221,1708560519,Regular,d063d415ef457efa87980adc0eda2e1bd318630f3475bafc1a36d3a483e67b54
ae5c001b3616ffc39f08dbee28da89120591b3ebb7db4cc4c5057d919babb4b8,-1,0,1,0.08015521,1708555765,Regular,1a032fb4473fcb6227d0cb3b874a24d1afe8baead121e27302fe64ea3d6722ee
ec55691440c876a04bbbd4dc5d5ce93a1f670efb6f47aa366b6858452e9df24d,-1,1,1,0.11851591,1708555168,Regular,9804ab86007fafe7b596f4bd41bd5cd8ca0c502908e200b91bebbebfb41c96ed
390984c75f5d789e3790082ceb8e497fd7d4f4de2846ff77250bce1ac318d476,-1,1,1,0.09811201,1708554375,Regular,1cbc57ff6d0689f0299503e8b6dbc9241789b570cb8f3443cad6dd6d092549c7
390984c75f5d789e3790082ceb8e497fd7d4f4de2846ff77250bce1ac318d476,-1,0,1,0.08089596,1708554375,Regular,2724f3364d5b1dac4ba8d12cdeeea766e774f0af3d8c7dbc8a78d5c584ad89af
25e7d9272e3dc0a55f694058d4fe603cd3beb23e6e05f4eb30c2f6359ea4e55d,1,1,1,0.08014356,1708553570,Regular,0b1cff38df89eabee25e8d1321fd8f47d83b4757b49f106998accf7dc1dcc4a6
a3b402b26debeea2f7d64652e889c1f707685dcbe2ae25f4fffd2c4e9fd5e1cd,-1,0,1,0.08034299,1708553570,Regular,c91a332576772555a6301efebc3caf29ccca9676d83023783a4888b019ce1d17
a3b402b26debeea2f7d64652e889c1f707685dcbe2ae25f4fffd2c4e9fd5e1cd,-1,1,1,0.11526279,1708553570,Regular,ea1951b4704824e82f07f20cc76e2c7aa922fd7b2cd3da8e3cb964b98d212f28
6e370289522ca16d2d3783aa84ae0fdfe3626449f41ea4ff345f56b42f0478ae,1,1,1,0.08023633,1708553488,Regular,84791d34094907d14761e940b32c2357b005140c78d755b24373ba52be259b35
9fbfb6195cbc84a5b901cca96affe382b82fd4495469c70f5602df7d7da16e6e,1,1,1,0.08111346,1708551818,Regular,02c78256ab8d78aa78820d39e06c42e4975b8d9c75df8cd11915024cf3f444ab
50f9f3a5534841ea4ce0f5d007ee6f1bd80c9430182dc03e1f2ef5c62dc59204,1,1,1,0.08004181,1708551130,Regular,d0fb39cbe253774785da84575788e0639bb7755ee26e143024bc7066a35c3ec9
916841a1ac080ee05763f4150fc685dfb03d9199e8d0cce1fcab7cca4cc09e9b,-1,1,1,0.0960925,1708551119,Regular,ff3c943880853329aae60b2b89220e019cef808e9985f5ae42b67285e6ab05cf
7924a5b7e9b7d093a6a81a1fad41603a745b30c06c438e8d0e4c8c2a11105dc1,-1,2,1,0.08065193,1708549284,Regular,89d3f9a33c9b5bf85ccf8961e185553bca147aa0664242dfc9500cfd0add6b7e
7924a5b7e9b7d093a6a81a1fad41603a745b30c06c438e8d0e4c8c2a11105dc1,-1,1,1,0.08238344,1708549284,Regular,6e594aa1f78aefb1dc0ca80ad487b0429397aabff678f39ff19d89a2a8f1a619
48ba479e4b46dda96b0c5379d30ea8ac41d8aac57ec45247d12b0730ed81387c,1,1,1,0.09361184,1708548961,Regular,f07c89ec5aea96ae9b0c06e91538295b91351c239d38f5de71a7eda8786b7ddc
ac35f43e1c83b32b554ab33cd624cc8eeebfc7b412a4c616190b94c4706ea1d4,-1,2,1,0.09875936,1708548961,Regular,3d89ef4e1230f1d7a02ef10d500356984b4bd00cc3ce670d01b0738bda368dfb
763ce5800992299805c302c826042e1d41c915271d9bd3eb6e948d032a054749,-1,0,1,0.08045696,1708548659,Regular,110ca089327cf553e1c3c71db6b4c4e5ed4a2cd82ae86461b3570776e0427290
312f12f034b0167a5699be27d187f1c4282f98c77761d814a8bb4eff09309f81,-1,1,1,0.08751093,1708548568,Regular,c35db2ccbce7af61d4138ed3e0cc3926be395c444510e3152c37eb9dd0db7327
6bd444b715053ffb59798a390eb0314b41c56e92700beb631ff407406f3110c9,1,1,1,0.08004691,1708548229,Regular,9270c1d981183595a884ba8885c02e170e015ad8436a75337716291f96d59134
ee8095f4be91c258e5bb771383ce31b55b7faf7c08d90ba0822877fdda0b3219,-1,0,1,0.12395213,1708547479,Regular,9e5dad56e72046e6f6468301d8c7fb75c229bf482d9be94ed9cd6c5b7108eaa1
572995e0e0b3b94dcf97018020e5187724cafa905c2855989bc8894f7d91023c,-1,2,1,0.08187555,1708546466,Regular,4da3c0e19b9188d37501e50cf0b16ef08552420a6115a597442fede51ef35eba
5916d623353f4874ace666131480e3c5b03f0c9ffcf23ba9c59f243a37a81c86,1,1,1,0.08000101,1708546372,Regular,b7678d2c7954abaf231916be945b4e95061e9c00df5968cab3a271dcbd7ca3f1
de205d19a4023a844fec1fc9bc593fa31cee01efe4092ca6f03be69102f702f7,1,1,1,0.08044961,1708546122,Regular,f2a124da786760d617eac4383fbf92c512e9ca46493cc5926ebe5175464740f4
13681267176d96d87e0a49aa3763592e83142d68596fa651d51676659f8e11ab,-1,0,1,0.08073258,1708545582,Regular,d3d066617040e31953a87e451f461db8ef6aeb2472fb753a423886fc974a1854
3f800b5f06d5e61f896967fe5df8eba4ee048ed619fb45d91fb1863ce1bdb637,-1,1,1,0.08845179,1708545184,Regular,c62ff850ba6f07af39255485760e299563645130a10b5845634f62896cd66bc6
5666a9cecb9ee43bb390de2bf0c7d69300197b1a62577878d736e51a7ac25be9,1,1,1,0.10150098,1708544476,Regular,77c834a8802856662e125b6245b54a7807bb35cea79c3b945c399b6da80bf7b1
64cc6f1f5542cf6be212530901f191bf94ff0c05eeb6730b649bb7e936ac03ac,-1,0,1,0.08043576,1708543823,Regular,77f83b53b3b98ee42a8e8fddb081efd99c012411aafabca0420f1ac08382e710
5b06c47e326692d94450a7f022cb1a2c210ec4644abac21dd957028aa8bba2b0,1,1,1,0.08001828,1708543512,Regular,a4b8dd0cec52cb3c1b49fa85a1d604ad50f97a4c8b514849cb0a3a227e971afb
dfaaa15f0c1e098518843e1a3f2aad86715ead4783357d3de42c753102bf5607,-1,1,1,0.08048032,1708543303,Regular,b3b5555cd5249cd84b0aff88127da8c09e228b0cfd293fd95281d4b2853c6590
dfaaa15f0c1e098518843e1a3f2aad86715ead4783357d3de42c753102bf5607,-1,0,1,0.07981201,1708543303,Regular,69d8d0ba8203ca5475d93aeb1d954dd6d0f8b8ac82e6d0dd6e92af78283426b2
4ae1ed1e3d1720bcb8620daa71060f3021edd23c52e75f68e000b626fc30b007,1,1,1,0.08063747,1708539701,Regular,a72550499a7ec89ebe66f10179a16915551ee87e14b03e62368e62723d8a5252
77b4f241c71088a356edf4bdff17ac11d8268697a071031c5dd37e051348fdd8,-1,0,1,0.09138075,1708537717,Regular,bf0ed78c4f99f2c2dfc7aa7435926df5d1d7b6f7780eb415dc36df9b427f3615
f907717e12be6c634737887221d1245a9587309524ee63ae183d2795f927d14f,1,1,1,0.08063321,1708537530,Regular,f0cf82666826ecd99be74d8dfad1eb48e24116b2a53ffdb404b8c70cec8d8e22
5f7d256e1adcb751ab6029049f022cd6cb15aaef3c772193b8a43ef6a91762a0,1,1,1,0.10110304,1708536671,Regular,fe662b8374b34eec12d16fb948d236f3a72810db87971da6b13314a35a447606
557e65bb6f250da42115e5fe52df4df4eed8967d47da5abf32d39bd49ded1785,1,1,1,0.0813709,1708534713,Regular,e92f65c525bceb2c7d2bc4f228851f9088ca737686327d54c2f1b0230904ecac
af7f90aa926a20d48b1974defb5280e4a17b93e98281d9387223d9a6089c0dea,-1,0,1,0.08067723,1708534334,Regular,c52cb887ab750ef34bf406b47ed5e47ee88f94273b39675fc73305ca7acf0486
af7f90aa926a20d48b1974defb5280e4a17b93e98281d9387223d9a6089c0dea,-1,1,1,0.08923076,1708534334,Regular,052ee8e0f5830722799e41eb5079bb45a45a8763523cd16789c0c13d8ae919ae
a8a57b1fda09672200f4e0392dea8fcba73202daa3ea1997ecca3e74952c80b9,-1,0,1,0.08017042,1708533549,Regular,550b1ff5f0c9af0df8bf9e699c7202788e4216a4f2b1cd568fc8e664bf39a491
0b55eb155675518ae456a503f454a9c10c395203aab1be744c842198e205e56b,-1,2,1,0.08033401,1708530328,Regular,18a9bc5639ec992ad2ab4bf0b387032e2c9cee7cb7ee92d832ab0158b4ec3469
05534c119171bf16198ca6ec455945135e6c73c9c1f7fbf3c34988baeaeb1b64,-1,0,1,0.10085049,1708529191,Regular,5dc51dd2d117884a9d8c7f0ff2953b051fa1c5c7a392a9fecfc43e0dd0af1a5f
baa1a845700983e0e5e89de700d80b2c5c6b1ebca99d41b23b3585fe839c2bec,1,1,1,0.08719344,1708529191,Regular,6e4c4b5af6e5f039d722ff2fe636a13347ec4a8d334786e32c0c2807e39d9cd2
ed567a09137d436d372c9adabb6c081c90e27f3d70fb56b3e83fbe6c20ce13a0,1,1,1,0.07996723,1708528951,Regular,293286f1d90ec066aa80ecc8c18c4e8ec9d8767a47e550618e0ac5f57be07926
292a0482f6d5187a8b22a317c0139135ebe2b94101fd7c1e7147ea0a54878b65,-1,3,1,0.07981201,1708528750,Regular,ec791965fb4c67112c8151f0b635c2518ed5bbdaddfa18b9636b7b17533eebbe
292a0482f6d5187a8b22a317c0139135ebe2b94101fd7c1e7147ea0a54878b65,-1,2,1,0.08051631,1708528750,Regular,d347b17388089fb5b424ed6c30113bfde53786432c2693d09f31cd6bd616d2b8
3b5ef84f662ae1998574421ecfa9a6befcfe96d0e7d3afd5de0cb4bd155048e9,1,1,1,0.08456547,1708528413,Regular,f1de1706dd0fe7453b6b9a4fd93497f43e84e6f604bd3de460875f8b582690bf
555365fe7c0709ec3606f25446540d9153515b74f5e8b32023630a944469baac,-1,0,1,0.09697575,1708528089,Regular,6c337483eaf6c4c7c798ff0c61a3fa787de20d53ff48fd3ba6cccaffff38f49e
698783a1d07553748604fa0ec85c27f9136bcc078b48f41fc80516399bd555d7,-1,1,1,0.08088873,1708526309,Regular,8bc570be58841207f54d0cbd1e52106034fa125f3c9f604d711b1e26d2dba368
