tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,85,1,0.12624515,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,53,1,0.12989914,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,301,1,0.12989914,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,82,1,0.13862765,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,34,1,0.13392084,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,214,1,0.13862765,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,321,1,0.13392084,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,28,1,0.11822074,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,339,1,0.11822074,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,3,1,0.11280469,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,97,1,0.11280469,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,57,1,0.13806977,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,142,1,0.13806977,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,60,1,0.12638491,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,518,1,0.12638491,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,141,1,0.13123385,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,405,1,0.13123385,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,6,1,0.12738597,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,6,1,0.12738597,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,66,1,0.21601189,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,255,1,0.21601189,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,15,1,0.13411513,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,3,1,0.13411513,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,419,1,0.1477557,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,23,1,0.1598429,1533194198,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,568,1,0.1598429,1533176211,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,222,1,0.18514891,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,64,1,0.16256525,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,605,1,0.16256525,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,219,1,0.13821113,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,5,1,0.15561877,1533013266,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,350,1,0.15561877,1533003421,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,541,1,0.13821113,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,42,1,0.14299969,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,217,1,0.14299969,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd,-1,9,1,0.14948921,1532820201,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,318,1,0.14948921,1532745008,Regular,c83c941429d168f75c57f90a68688025f53121c0218e020b62d0851cac5e8ecd
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,419,1,0.18514891,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31,-1,7,1,0.09922868,1532600745,Regular,c0691000c342b36767e2d5cfd8fe06640bdf752ce8013db32478606ca2447378
c0691000c342b36767e2d5cfd8fe06640bdf752ce8013db32478606ca2447378,1,2,1,0.09922868,1532597836,Regular,6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,353,1,0.13939999,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,27,1,0.26343962,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,25,1,0.16837236,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,211,1,0.16837236,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,67,1,0.26343962,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,55,1,0.1298,1532243840,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,29,1,0.1298,1532226847,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632,-1,26,1,0.16435636,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,236,1,0.16435636,1532139393,Regular,44b3098654895fb8b2fd4d0aedd63bf55f18f2accb3cf360d927f0d0b1381632
