tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,54,1,3.22663753,1535342835,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,24,1,3.23586164,1535338209,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,237,1,3.03821078,1535251952,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,56,1,3.02124653,1535251952,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,17,1,2.9749398,1535193090,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,18,1,2.98652166,1535193090,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,21,1,2.9749398,1535169227,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,34,1,2.98652166,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75,-1,8,1,3.35815036,1535116896,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75,-1,7,1,3.30642421,1535116896,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,52,1,3.30642421,1535081393,Regular,9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,166,1,3.35815036,1535079015,Regular,9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75
d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da,-1,4,1,3.46857029,1535021412,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da,-1,3,1,3.42956987,1535021412,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,47,1,3.46857029,1534992610,Regular,d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,54,1,3.42956987,1534992610,Regular,d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,28,1,3.24835282,1534924674,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,29,1,3.32588854,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,422,1,3.32588854,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,77,1,3.24835282,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,14,1,3.34467182,1534883547,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,13,1,3.27387932,1534883547,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,106,1,3.27387932,1534822922,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,208,1,3.34467182,1534819813,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,32,1,3.08340214,1534772252,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,33,1,3.09957442,1534772252,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,493,1,3.09957442,1534733524,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,68,1,3.08340214,1534731978,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,16,1,3.33438132,1534655821,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,17,1,3.38023458,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,82,1,3.33438132,1534647762,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,26,1,3.38023458,1534647009,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,7,1,3.99616561,1534572143,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,8,1,4.02607624,1534572143,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,27,1,3.99616561,1534561400,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,182,1,4.02607624,1534560709,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,23,1,3.75977238,1534490258,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,92,1,3.75977238,1534482772,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8,-1,8,1,3.79404696,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,129,1,3.79404696,1534474478,Regular,904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,25,1,3.69978831,1534411989,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,26,1,3.72996942,1534411989,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,13,1,3.72996942,1534389246,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,43,1,3.69978831,1534388443,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,11,1,3.14762842,1534336230,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,10,1,3.14294621,1534336230,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,399,1,3.14762842,1534309788,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,8,1,3.14294621,1534300933,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,22,1,3.90370614,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,217,1,3.90370614,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,15,1,3.88070172,1534211433,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,101,1,3.88070172,1534209545,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,29,1,3.88665842,1534151983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,30,1,3.88770849,1534151983,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,388,1,3.88665842,1534126539,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,4,1,3.88770849,1534122616,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,33,1,3.44111949,1534088565,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,34,1,3.45114375,1534088565,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,334,1,3.45114375,1534040407,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,41,1,3.44111949,1534040407,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,23,1,3.31386081,1533959265,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,24,1,3.32517651,1533959265,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,50,1,3.32517651,1533954304,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,98,1,3.31386081,1533954304,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea,-1,4,1,3.99731059,1533907414,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea,-1,3,1,3.99616025,1533907414,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,99,1,3.99731059,1533870632,Regular,51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,419,1,3.99616025,1533867417,Regular,51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,27,1,3.0975534,1533807383,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,28,1,3.10159263,1533807383,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,90,1,3.10159263,1533785824,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,65,1,3.0975534,1533780973,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,29,1,2.00911323,1533705486,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,28,1,1.96016374,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,38,1,2.00911323,1533696266,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,186,1,1.96016374,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,23,1,2.48599164,1533630775,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,22,1,2.48276758,1533630775,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,283,1,2.48276758,1533608203,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,103,1,2.48599164,1533604865,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,41,1,3.68708201,1533526832,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,42,1,3.69193818,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,254,1,3.69193818,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,93,1,3.68708201,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,11,1,3.83839341,1533482144,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,12,1,3.85110397,1533482144,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,99,1,3.83839341,1533436994,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,108,1,3.85110397,1533435680,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,24,1,4.16700156,1533373642,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,25,1,4.17088715,1533373642,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,545,1,4.17088715,1533349292,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,82,1,4.16700156,1533344993,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,17,1,4.32592895,1533280391,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,65,1,4.32592895,1533278580,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994,-1,8,1,4.33804434,1533270747,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,19,1,4.33804434,1533262847,Regular,5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,24,1,4.49157855,1533223937,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,23,1,4.4830488,1533223937,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,50,1,4.49157855,1533180503,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,252,1,4.4830488,1533176211,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,40,1,4.89006274,1533097638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,39,1,4.87846247,1533097638,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,70,1,4.87846247,1533093054,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,164,1,4.89006274,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,28,1,4.55712308,1533022495,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,4,1,4.55712308,1533018727,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9,-1,11,1,4.56915578,1533007695,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,7,1,4.56915578,1533003421,Regular,c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,16,1,4.16943959,1532950440,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,17,1,4.19167069,1532950440,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,18,1,4.20033701,1532950440,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,14,1,4.1566778,1532950440,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,79,1,4.19167069,1532918966,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,510,1,4.20033701,1532917163,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,208,1,4.16943959,1532830675,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,30,1,4.1566778,1532829671,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,12,1,4.50836666,1532785127,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,13,1,4.52879127,1532785127,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,7,1,4.50836666,1532765134,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,578,1,4.52879127,1532745008,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
9075be5673bf36e2219f95ae8270fa69a5042a900bc4096716f4f7da8d403ef1,-1,6,1,4.86407665,1532678605,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,38,1,4.8434806,1532674648,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,79,1,4.8434806,1532663524,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,144,1,4.86407665,1532658107,Regular,9075be5673bf36e2219f95ae8270fa69a5042a900bc4096716f4f7da8d403ef1
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,32,1,4.55426751,1532593142,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,31,1,4.53861645,1532593142,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,59,1,4.53861645,1532574247,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,542,1,4.55426751,1532571689,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,22,1,4.1152492,1532514230,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,23,1,4.12508924,1532514230,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,25,1,4.12508924,1532486640,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
