tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,427,1,0.16168586,1535338209,Regular,0c3a4b9faf068a53191c75fa10c53aa2e3e29c8c0d2ee3d9ba91648c1eb01281
22e13dca590f825f3a3b44add8b1976d86ab0e4c0c21f3d9ea30755d3462a4c8,-1,1,1,0.15463902,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,18,1,0.15463902,1535251952,Regular,22e13dca590f825f3a3b44add8b1976d86ab0e4c0c21f3d9ea30755d3462a4c8
0d7330014263fad23fb6769c0539cca287fa7b8a38aad7e43d56ff2f1174503a,-1,1,1,0.150772,1535172443,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,234,1,0.150772,1535165799,Regular,0d7330014263fad23fb6769c0539cca287fa7b8a38aad7e43d56ff2f1174503a
7c133cfd691048f856d100552ce6780cfc604ab1567f37187c88423397a9708c,-1,0,1,0.16945636,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,159,1,0.16945636,1535079015,Regular,7c133cfd691048f856d100552ce6780cfc604ab1567f37187c88423397a9708c
9225eb9c83d2e9ecb459fa6ea3c62d68d91567f6cb9e1e4f5f99b9f1105d4922,-1,0,1,0.16849212,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,455,1,0.16849212,1534992610,Regular,9225eb9c83d2e9ecb459fa6ea3c62d68d91567f6cb9e1e4f5f99b9f1105d4922
519c4935d4bed967ab6c8faca205f0aa9c1d001f83bd3b08e9c6e22b90267c89,-1,1,1,0.15052788,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,561,1,0.15052788,1534906540,Regular,519c4935d4bed967ab6c8faca205f0aa9c1d001f83bd3b08e9c6e22b90267c89
7d9c7a67386fb4b1f09c31617cbed3ffbc42309d5a1d964a7c8bfb8c992327c7,-1,1,1,0.14560243,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,279,1,0.14560243,1534819813,Regular,7d9c7a67386fb4b1f09c31617cbed3ffbc42309d5a1d964a7c8bfb8c992327c7
c7d99f11d469e54094a775ea959d9ae27251367c104ab246acbd1aa68c7b1b9c,-1,0,1,0.14966134,1534740473,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,275,1,0.14966134,1534733524,Regular,c7d99f11d469e54094a775ea959d9ae27251367c104ab246acbd1aa68c7b1b9c
c4f4697608bcb602d3f80e4c883cfbed2340921688762478ec3a58120425ba56,-1,1,1,0.16024638,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,375,1,0.16024638,1534647009,Regular,c4f4697608bcb602d3f80e4c883cfbed2340921688762478ec3a58120425ba56
3e7e940216fd7ceaa2b662632558505a3daaae74d369dabad059b605f286ae33,-1,1,1,0.12786427,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,172,1,0.12786427,1534560709,Regular,3e7e940216fd7ceaa2b662632558505a3daaae74d369dabad059b605f286ae33
263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f,-1,0,1,0.17140954,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,69,1,0.17140954,1534474478,Regular,263a4331fbe9e9b9c912dcc74f8501bc3741ccfb40bb9b772ae727fbd94c811f
99f7a483cf09b4628cc5b4d8fa46dca1fdaa3435aa6607eb8c111c21ec5ffa5e,-1,0,1,0.16358018,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,257,1,0.16358018,1534389246,Regular,99f7a483cf09b4628cc5b4d8fa46dca1fdaa3435aa6607eb8c111c21ec5ffa5e
20521b039720b10787525a273f1c0ed7a04daa9782f287d5bcf29ecf92cf537d,-1,0,1,0.17520037,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,499,1,0.17520037,1534309788,Regular,20521b039720b10787525a273f1c0ed7a04daa9782f287d5bcf29ecf92cf537d
905b847b678456474167215b24805b593b5d7f7466edcbaa0f7698f4224f15fa,-1,1,1,0.18863951,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,553,1,0.18863951,1534212947,Regular,905b847b678456474167215b24805b593b5d7f7466edcbaa0f7698f4224f15fa
b6ab8cf828ba3981a03c0db54454d914a068afc53cd81bcd1905d474e5f5429b,-1,0,1,0.17594845,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,120,1,0.17594845,1534126539,Regular,b6ab8cf828ba3981a03c0db54454d914a068afc53cd81bcd1905d474e5f5429b
9d3940ae38e412164ec7baad8b3b62db4f44a57cc169e5ec4e7b618bb84bf0cf,-1,0,1,0.1551357,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,441,1,0.1551357,1534040407,Regular,9d3940ae38e412164ec7baad8b3b62db4f44a57cc169e5ec4e7b618bb84bf0cf
95aff0fbc8248b5293d4d51032449f0de079c8382aa3a7de95ec1af1f02b0ba2,-1,1,1,0.16762203,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,166,1,0.16762203,1533954304,Regular,95aff0fbc8248b5293d4d51032449f0de079c8382aa3a7de95ec1af1f02b0ba2
da9f28b311d593a8c1b60d836a7479b9ae944f8c0428f773c5de1a2be23dbe5b,-1,0,1,0.19027275,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,29,1,0.19027275,1533867417,Regular,da9f28b311d593a8c1b60d836a7479b9ae944f8c0428f773c5de1a2be23dbe5b
312f99e79687ddd61647fcbcf90bbefede76ea85d8120abebc2662000455ac9f,-1,1,1,0.1909756,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,108,1,0.1909756,1533780973,Regular,312f99e79687ddd61647fcbcf90bbefede76ea85d8120abebc2662000455ac9f
eea840751349b8bcae1ef65950c1f3235ed35760fef8959a1809021f987e3090,-1,0,1,0.20546365,1533698460,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,536,1,0.20546365,1533694525,Regular,eea840751349b8bcae1ef65950c1f3235ed35760fef8959a1809021f987e3090
e50357d1e0686c5916d5fd73ef66373a3200c68855f1bed04ff814c6804e0589,-1,1,1,0.18688569,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,72,1,0.18688569,1533608203,Regular,e50357d1e0686c5916d5fd73ef66373a3200c68855f1bed04ff814c6804e0589
1b114c4c3e0bfa1803abe796087522d457ea1b9c04d369f70ce1dbe089e9daab,-1,1,1,0.18418747,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,427,1,0.18418747,1533521782,Regular,1b114c4c3e0bfa1803abe796087522d457ea1b9c04d369f70ce1dbe089e9daab
e4cbecf2d78beeae1a11713a22548342384cc57dea7d0b0e0481f76a497858f0,-1,0,1,0.18697163,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,438,1,0.18697163,1533435680,Regular,e4cbecf2d78beeae1a11713a22548342384cc57dea7d0b0e0481f76a497858f0
731f527fe29bb83cef3a13c2e633bfdd4696a1a5b5ed4ba28432bf29e5e0ea2d,-1,0,1,0.1933514,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,27,1,0.1933514,1533349292,Regular,731f527fe29bb83cef3a13c2e633bfdd4696a1a5b5ed4ba28432bf29e5e0ea2d
64a76b1882a3aaf1ff584adafdee5a01a0c9b9fc5a625ee250d0e4bf713b8959,-1,0,1,0.21664826,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,437,1,0.21664826,1533262847,Regular,64a76b1882a3aaf1ff584adafdee5a01a0c9b9fc5a625ee250d0e4bf713b8959
45ea86878a21551df419b5ef067ccfc36e329bee392bfd5a03c0dab5eee41bba,-1,1,1,0.22360297,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,71,1,0.22360297,1533176211,Regular,45ea86878a21551df419b5ef067ccfc36e329bee392bfd5a03c0dab5eee41bba
219bcfa25861fc69c9136ee3e2d4aa7c04ebad9cbb40e30ff887fb02a956d822,-1,1,1,0.24827923,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,170,1,0.24827923,1533089711,Regular,219bcfa25861fc69c9136ee3e2d4aa7c04ebad9cbb40e30ff887fb02a956d822
9d4b6d3584ca1661b5c579874f828c261547d5f8b5eb5c2ba39e5a3e333a2716,-1,1,1,0.22994443,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,78,1,0.22994443,1533003421,Regular,9d4b6d3584ca1661b5c579874f828c261547d5f8b5eb5c2ba39e5a3e333a2716
ad6b44ca87b3338302c959fba8d0fa54a219dca612270afe8c1830a1867c8ba9,-1,0,1,0.21136743,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,225,1,0.21136743,1532917163,Regular,ad6b44ca87b3338302c959fba8d0fa54a219dca612270afe8c1830a1867c8ba9
3e131ecb317e0b48be284681742198f218c9a30be5e04f7353019df0c119a3e4,-1,0,1,0.20925286,1532832984,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,35,1,0.20925286,1532830675,Regular,3e131ecb317e0b48be284681742198f218c9a30be5e04f7353019df0c119a3e4
fed5025cddbd3622414e2d5e0dbb5ed205281e4252a5f613947833f096f37de2,-1,0,1,0.22005762,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,520,1,0.22005762,1532745008,Regular,fed5025cddbd3622414e2d5e0dbb5ed205281e4252a5f613947833f096f37de2
68bfec8568cf8663b658283e2141f0aeb6aa6bbac2ff03dc3fcb72d9db655909,-1,1,1,0.23271172,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,381,1,0.23271172,1532658107,Regular,68bfec8568cf8663b658283e2141f0aeb6aa6bbac2ff03dc3fcb72d9db655909
6e9870081e10649c690c960c2d02a00bad7ccce653310cc2665fb0ca44ac90ae,-1,0,1,0.20377445,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,216,1,0.20377445,1532571689,Regular,6e9870081e10649c690c960c2d02a00bad7ccce653310cc2665fb0ca44ac90ae
9a1722869e8cbd638763478e39c74dc0a19c40437362d709ea085ded0d766368,-1,1,1,0.19904472,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,518,1,0.19904472,1532484972,Regular,9a1722869e8cbd638763478e39c74dc0a19c40437362d709ea085ded0d766368
2d00790b4331ae7154ed58f4758db932d80f592ca63122f7c183d24d0375d6e1,-1,1,1,0.24089049,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
417bd4f70baa69fc85315d31a2ea19af7c4f54cd629582e4a1a4fd048c37043c,-1,1,1,0.21712944,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f72d6a8aa785980586a410ea2fd9a89fbe8999cc40f6527088b3420d07eb2f08,-1,1,1,0.23400524,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,279,1,0.23400524,1532398754,Regular,f72d6a8aa785980586a410ea2fd9a89fbe8999cc40f6527088b3420d07eb2f08
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,543,1,0.24089049,1532312111,Regular,2d00790b4331ae7154ed58f4758db932d80f592ca63122f7c183d24d0375d6e1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,133,1,0.21712944,1532225984,Regular,417bd4f70baa69fc85315d31a2ea19af7c4f54cd629582e4a1a4fd048c37043c
273f83659197a9a9f3bfd9f96dce59886a134e638428c1ff8af75e6eecca12a0,-1,1,1,0.22704898,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,33,1,0.22704898,1532139393,Regular,273f83659197a9a9f3bfd9f96dce59886a134e638428c1ff8af75e6eecca12a0
0c105a11402e948f0cab4e77847ba1fa0238e306d194e0720040774a02174ab7,-1,0,1,0.2368622,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,384,1,0.2368622,1532052930,Regular,0c105a11402e948f0cab4e77847ba1fa0238e306d194e0720040774a02174ab7
225a863940e03c0a6e24ff9cdf4663b06fefbcbbb70f4f41d711113e1281aef3,-1,1,1,0.22383058,1531970091,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,492,1,0.22383058,1531966552,Regular,225a863940e03c0a6e24ff9cdf4663b06fefbcbbb70f4f41d711113e1281aef3
7b3bb276bf8d02b0cb41828eb7753e2b162697eaa6cb3e47fda5c58693939177,-1,0,1,0.2461246,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,579,1,0.2461246,1531880548,Regular,7b3bb276bf8d02b0cb41828eb7753e2b162697eaa6cb3e47fda5c58693939177
47d28e783ad64b7afc16625ce031fa0b72b1b7706336dc7b2d3aa30100dcbe32,-1,0,1,0.23648253,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,239,1,0.23648253,1531793756,Regular,47d28e783ad64b7afc16625ce031fa0b72b1b7706336dc7b2d3aa30100dcbe32
0a3457ad7f31b5f318e129d728cfd16e75a43555d4e66ff5c98003ecc1375c91,-1,0,1,0.22631159,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,579,1,0.22631159,1531707325,Regular,0a3457ad7f31b5f318e129d728cfd16e75a43555d4e66ff5c98003ecc1375c91
86e4ce9710141055bde9e50b992d45c46fe273f0227a6acc53f05b03166fa061,-1,0,1,0.24843524,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,137,1,0.24843524,1531622459,Regular,86e4ce9710141055bde9e50b992d45c46fe273f0227a6acc53f05b03166fa061
13925ce5d650f7f30e0170c8c63e498bb33a7aa7ce5c981e43ecaf6081c4d5d0,-1,0,1,0.26246933,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,224,1,0.26246933,1531534516,Regular,13925ce5d650f7f30e0170c8c63e498bb33a7aa7ce5c981e43ecaf6081c4d5d0
e517328d3a3d5416ef704e3b810342d8379213fd862cdc58f8738bad4d8e7779,-1,1,1,0.27039103,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,503,1,0.27039103,1531448685,Regular,e517328d3a3d5416ef704e3b810342d8379213fd862cdc58f8738bad4d8e7779
a7447bce9e7dcb8008d5222607d2b0f57cb50891fafa139587ee6ea76b1e450b,-1,1,1,0.25820008,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,178,1,0.25820008,1531361858,Regular,a7447bce9e7dcb8008d5222607d2b0f57cb50891fafa139587ee6ea76b1e450b
0f4cb1d86828870468128d11ec18819b69c5964b34e43ca1f80bad4981ab0e70,-1,1,1,0.26894141,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,20,1,0.26894141,1531275660,Regular,0f4cb1d86828870468128d11ec18819b69c5964b34e43ca1f80bad4981ab0e70
a3f114f9c0cd9be815fe4ed379578e3addae13107f6dd54fe1ddbc95e862d51c,-1,0,1,0.27655747,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,241,1,0.27655747,1531189396,Regular,a3f114f9c0cd9be815fe4ed379578e3addae13107f6dd54fe1ddbc95e862d51c
ce1439204739e19b278173be4c552f3d07799066cd5713e4e5ba9d1e1967ea7e,-1,1,1,0.25974944,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,49,1,0.25974944,1531103065,Regular,ce1439204739e19b278173be4c552f3d07799066cd5713e4e5ba9d1e1967ea7e
096e5af1cac96092b06733b6c6810b8edf4bf4345263318ba2ed9fb744a369e1,-1,0,1,0.26776018,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,187,1,0.26776018,1531016368,Regular,096e5af1cac96092b06733b6c6810b8edf4bf4345263318ba2ed9fb744a369e1
f2183b89a236be1f14102c41d03b35d486d72dd0b66e7d438d95c37c8115bf28,-1,0,1,0.25842716,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,584,1,0.25842716,1530930041,Regular,f2183b89a236be1f14102c41d03b35d486d72dd0b66e7d438d95c37c8115bf28
b07339a5d5ae149665ace1ef21265aa7bcbce4a5af45f3f9777e93354bb339b4,-1,1,1,0.24809223,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,270,1,0.24809223,1530856082,Regular,b07339a5d5ae149665ace1ef21265aa7bcbce4a5af45f3f9777e93354bb339b4
12d0a3a9635e278fb0b06685f8993e799531e82bdac9e39992aba2c0698cdc2e,-1,0,1,0.28886013,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,466,1,0.28886013,1530756954,Regular,12d0a3a9635e278fb0b06685f8993e799531e82bdac9e39992aba2c0698cdc2e
1af5cda4077de835258c9980a74c2ffb15c85fd3fb691ed26d28561a95237f6b,-1,0,1,0.28926128,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,428,1,0.28926128,1530670592,Regular,1af5cda4077de835258c9980a74c2ffb15c85fd3fb691ed26d28561a95237f6b
7ca467ece88f2094f36d7ebc6adbd637e81a40d4e49f4749faee62a200620601,-1,1,1,0.2994778,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,225,1,0.2994778,1530584180,Regular,7ca467ece88f2094f36d7ebc6adbd637e81a40d4e49f4749faee62a200620601
cd1468cd183d0540a6bc42c9fe49e0bb17addf5756dec08f7f87adce645a93ba,-1,0,1,0.28456976,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,330,1,0.28456976,1530498439,Regular,cd1468cd183d0540a6bc42c9fe49e0bb17addf5756dec08f7f87adce645a93ba
706dbba349fe7579cfc8cd61a7e41a2e26d876e621f9bacc02029ebfa9478c7c,-1,1,1,0.18107194,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,239,1,0.18107194,1530411455,Regular,706dbba349fe7579cfc8cd61a7e41a2e26d876e621f9bacc02029ebfa9478c7c
