tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,184,1,0.56877438,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,397,1,0.5790717,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,280,1,0.59171922,1535683811,Regular,
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,334,1,0.60269609,1535597636,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,400,1,0.62286788,1535511189,Regular,
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,69,1,0.62990946,1535424733,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,200,1,0.65609998,1535338209,Regular,
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,291,1,0.6123793,1535251952,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,289,1,0.60066719,1535165799,Regular,
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,441,1,0.6732061,1535079015,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,535,1,0.69645695,1534992610,Regular,
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,566,1,0.66516637,1534906540,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,319,1,0.66571825,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,41,1,0.66982227,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,371,1,0.7206254,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,398,1,0.81508999,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,450,1,0.75380409,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,385,1,0.74916393,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,270,1,0.80261349,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,476,1,0.82439277,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,150,1,0.78420976,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,75,1,0.69175207,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,228,1,0.76450214,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,198,1,0.81131723,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,212,1,0.78665623,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,129,1,0.82297529,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,126,1,0.77389892,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,558,1,0.75164954,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,536,1,0.78206111,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,248,1,0.85337621,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,26,1,0.88387868,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,431,1,0.91416676,1533176211,Regular,
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,187,1,0.98917219,1533089711,Regular,
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,546,1,0.93243015,1533003421,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,363,1,0.865891,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,472,1,0.83394851,1532830675,Regular,
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,338,1,0.92260139,1532745008,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,108,1,0.9806392,1532658107,Regular,
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,571,1,0.92848508,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,584,1,0.83504402,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,183,1,0.95255965,1532398754,Regular,
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,449,1,0.97010151,1532312111,Regular,
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,596,1,0.88494957,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,505,1,0.92535347,1532139393,Regular,
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,485,1,0.9703576,1532052930,Regular,
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,388,1,0.91302233,1531966552,Regular,
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,383,1,1.00102487,1531880548,Regular,
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,331,1,0.94130936,1531793756,Regular,
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,539,1,0.92715043,1531707325,Regular,
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,164,1,1.00460151,1531622459,Regular,
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,496,1,1.07351817,1531534516,Regular,
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,181,1,1.09027371,1531448685,Regular,
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,475,1,1.04709536,1531361858,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,208,1,1.09076634,1531275660,Regular,
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,118,1,1.10844814,1531189396,Regular,
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,401,1,1.06629348,1531103065,Regular,
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,243,1,1.08138683,1531016368,Regular,
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,220,1,1.07415691,1530930041,Regular,
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,417,1,1.08283095,1530856082,Regular,
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,92,1,1.17890474,1530756954,Regular,
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,451,1,1.18611553,1530670592,Regular,
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,379,1,1.23065394,1530584180,Regular,
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,302,1,1.19293527,1530497708,Regular,
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,149,1,1.09249827,1530411455,Regular,
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,471,1,1.18811107,1530325304,Regular,
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,214,1,1.15677441,1530238961,Regular,
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,242,1,1.34836221,1530152134,Regular,
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,335,1,1.44932121,1530066006,Regular,
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,199,1,1.444978,1529985106,Regular,
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,433,1,1.35604228,1529893460,Regular,
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,269,1,1.3575377,1529807126,Regular,
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,115,1,1.59810302,1529720430,Regular,
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,0,1,1.53211113,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,205,1,1.52703791,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,643,1,1.57039916,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,48,1,1.44853723,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,154,1,1.57913639,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,317,1,1.11142275,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,228,1,0.60180882,1529115308,Regular,
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,7,1,0.00827191,1529055604,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,202,1,1.66797825,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,223,1,1.70536196,1528946322,Regular,
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,23,1,0.00592876,1528944125,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,691,1,1.9156454,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,491,1,2.02855294,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,420,1,1.98065517,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,641,1,2.0206922,1528593723,Regular,
3ead5c82388880d3ddde4421c030907f992738d97767c40cb0ccce8a5184bcc3,-1,0,1,1.75854337,1528553757,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,572,1,2.24398375,1528515914,Regular,
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,31,1,0.00121885,1528453897,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,443,1,2.43026123,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,281,1,2.42378954,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,132,1,2.34834088,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,130,1,2.32581803,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,208,1,2.37894711,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,227,1,2.65674839,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,308,1,3.09228934,1527915772,Regular,
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,5,1,7.34624779,1527824116,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,172,1,1.75854337,1527820972,Regular,3ead5c82388880d3ddde4421c030907f992738d97767c40cb0ccce8a5184bcc3
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,18,1,3.57574331,1527563138,Regular,
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,0,1,3.66229282,1527483315,Regular,
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,12,1,3.60873959,1527393123,Regular,
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,14,1,4.14720503,1527300487,Regular,
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,2,1,4.32916439,1527226138,Regular,
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,0,1,12.12801496,1527131871,Regular,
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,233,1,0.60799764,1526956176,Regular,
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,24,1,4.08932574,1526868823,Regular,
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,237,1,4.3184375,1526782223,Regular,
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,68,1,4.22384105,1526695739,Regular,
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,25,1,3.37600564,1526609823,Regular,
3dc4cf276cfbd1a71da8515532d2f8fcdf77593e5714f547e0ce9df658156350,-1,1,1,3.20335878,1526554103,Regular,767fb343677ce5a30fe4a9d03b0bf855d37042ade698a3bba0e8baa083032f8a
3dc4cf276cfbd1a71da8515532d2f8fcdf77593e5714f547e0ce9df658156350,-1,0,1,0.9,1526554103,Regular,6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240
767fb343677ce5a30fe4a9d03b0bf855d37042ade698a3bba0e8baa083032f8a,1,0,1,3.20335878,1526540114,Regular,3dc4cf276cfbd1a71da8515532d2f8fcdf77593e5714f547e0ce9df658156350
6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240,1,0,1,0.9,1526539249,Regular,3dc4cf276cfbd1a71da8515532d2f8fcdf77593e5714f547e0ce9df658156350
