tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f70e1e3cf94bf49a3cb74dcfb329ed1f066dd2f5223031841fd1f036badede,-1,0,1,0.1683149,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,152,1,0.1683149,1547174339,Regular,36f70e1e3cf94bf49a3cb74dcfb329ed1f066dd2f5223031841fd1f036badede
ebe223691d47c39df62dd62b66bd0df064c437813bdffc4a343b9a8dae2a51fa,-1,1,1,0.15150018,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,116,1,0.15150018,1547001195,Regular,ebe223691d47c39df62dd62b66bd0df064c437813bdffc4a343b9a8dae2a51fa
f4d3e2fef317c84d8b86699d983fab81d58465e4eb610b264a9044f7ac5c84e8,-1,1,1,0.12814097,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,188,1,0.12814097,1545968068,Regular,f4d3e2fef317c84d8b86699d983fab81d58465e4eb610b264a9044f7ac5c84e8
969e1d8f1cdd46178a77f9eb2dc200e6c2ba0ae068db5f8fadf20ad6884a6765,-1,1,1,0.13123254,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,217,1,0.13123254,1545885279,Regular,969e1d8f1cdd46178a77f9eb2dc200e6c2ba0ae068db5f8fadf20ad6884a6765
6f5c52f17e2c26a646ccf43e0379a1ae57bbfd79f0e8e9470eb7b10530ab0996,-1,1,1,0.12145019,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,249,1,0.12145019,1545795040,Regular,6f5c52f17e2c26a646ccf43e0379a1ae57bbfd79f0e8e9470eb7b10530ab0996
02aa8ad88bc5cc78a25e0c250fc4504962c5be0694224594ff6a9cab91e6fd69,-1,0,1,0.12143267,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,328,1,0.12143267,1545708549,Regular,02aa8ad88bc5cc78a25e0c250fc4504962c5be0694224594ff6a9cab91e6fd69
372a99104801dcc19f397773a34ece3d977e657310d2878bf37c5d1a4386b8f0,-1,1,1,0.12770439,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,433,1,0.12770439,1545622159,Regular,372a99104801dcc19f397773a34ece3d977e657310d2878bf37c5d1a4386b8f0
d539b5791d6c5af9d625ec07034a7fc4cd2394048d9f932c3c0fe39ddfd378bd,-1,0,1,0.12739178,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,267,1,0.12739178,1545535750,Regular,d539b5791d6c5af9d625ec07034a7fc4cd2394048d9f932c3c0fe39ddfd378bd
1e2f663c1db99d945d551a647b1194da8fdae3c4250a896e368e64931a48614e,-1,0,1,0.10081978,1545523656,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,20,1,0.10081978,1545450065,Regular,1e2f663c1db99d945d551a647b1194da8fdae3c4250a896e368e64931a48614e
e7de396d2de09ff42f793596349cd71835dae530d0bbdf39bc2c7579d3251537,-1,1,1,0.11160068,1545438713,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,4,1,0.11160068,1545362984,Regular,e7de396d2de09ff42f793596349cd71835dae530d0bbdf39bc2c7579d3251537
ab3f2b2106138bfdcc24cda7ba4c1ee5c956661115ea78db72b83f041d8a24bc,-1,1,1,0.11877024,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,155,1,0.11877024,1545276832,Regular,ab3f2b2106138bfdcc24cda7ba4c1ee5c956661115ea78db72b83f041d8a24bc
fa6db804d523b3f0752f1870104eecdcaa06ebfcf04ff09c9c596f8a7fe774de,-1,0,1,0.13646427,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,477,1,0.13646427,1545191186,Regular,fa6db804d523b3f0752f1870104eecdcaa06ebfcf04ff09c9c596f8a7fe774de
8e1dd63d6ca35de07aa4157e7e1f10382d7b0b02651ce013091f96cbcefdb55c,-1,1,1,0.13680441,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,365,1,0.13680441,1545103902,Regular,8e1dd63d6ca35de07aa4157e7e1f10382d7b0b02651ce013091f96cbcefdb55c
add94c8969eacf15c11a7923b85287027a69fe3c601ac7d123ac04798f59a190,-1,1,1,0.12756752,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,390,1,0.12756752,1545017765,Regular,add94c8969eacf15c11a7923b85287027a69fe3c601ac7d123ac04798f59a190
897bb92d78eee9134e258bf885e08679d8e9304aa76d2c43af88df3f87a79112,-1,0,1,0.13076846,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,470,1,0.13076846,1544930957,Regular,897bb92d78eee9134e258bf885e08679d8e9304aa76d2c43af88df3f87a79112
2502ed22c9eea1c751ba7835b44de0b988a3402b84ddf08095a7ba30bea24741,-1,1,1,0.1339301,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,127,1,0.1339301,1544844853,Regular,2502ed22c9eea1c751ba7835b44de0b988a3402b84ddf08095a7ba30bea24741
7fd96e3b21fee807bd0eaeb92f097e9a60e29c96936bd460fc1e2077ecf63c54,-1,0,1,0.1189948,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,387,1,0.1189948,1544758149,Regular,7fd96e3b21fee807bd0eaeb92f097e9a60e29c96936bd460fc1e2077ecf63c54
a8efffdce0f36da56e2c22771eef0b1e7a0ed3aa9de790d97d424846a85fcae5,-1,0,1,0.12122711,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,435,1,0.12122711,1544672194,Regular,a8efffdce0f36da56e2c22771eef0b1e7a0ed3aa9de790d97d424846a85fcae5
d21975cdb5f063602767284df5822a3a94c2e4e96488b6595bda832d20e22cfa,-1,0,1,0.11490736,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,148,1,0.11490736,1544586056,Regular,d21975cdb5f063602767284df5822a3a94c2e4e96488b6595bda832d20e22cfa
d260e26be24420d8b6f81534fe64e8c284b209a0bb8fb376d40712905056610d,-1,1,1,0.1074009,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,46,1,0.1074009,1544499122,Regular,d260e26be24420d8b6f81534fe64e8c284b209a0bb8fb376d40712905056610d
78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87,-1,1,1,0.10011177,1544487346,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,20,1,0.10011177,1544412686,Regular,78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87
0fe7286594c3405c97d651bfa13ffdf91b25e48b6368ed0d56ece2224e38cbd3,-1,0,1,0.11047715,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,419,1,0.11047715,1544326204,Regular,0fe7286594c3405c97d651bfa13ffdf91b25e48b6368ed0d56ece2224e38cbd3
48fb264de5e7a8c3ce774dfb5e87ca16d27fd1d56d890344f33a50a19d2c0ea7,-1,0,1,0.11660519,1544306904,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,472,1,0.11660519,1544240067,Regular,48fb264de5e7a8c3ce774dfb5e87ca16d27fd1d56d890344f33a50a19d2c0ea7
212545b955134097bc88afc542329cd8891094d24feff748504c3f54dbf8eae2,-1,0,1,0.11867415,1544225030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,167,1,0.11867415,1544153536,Regular,212545b955134097bc88afc542329cd8891094d24feff748504c3f54dbf8eae2
6bfdd8f7e2d13c5ac6435699c99e6683e4ee7b71c25af677016514b81096b542,-1,1,1,0.1174598,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,559,1,0.1174598,1544067026,Regular,6bfdd8f7e2d13c5ac6435699c99e6683e4ee7b71c25af677016514b81096b542
32846262ee94f325e2dc48f7e74c6f0f1711ec0c34668d2933b65c3e4a2ef8bd,-1,1,1,0.2078393,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,405,1,0.2078393,1543980832,Regular,32846262ee94f325e2dc48f7e74c6f0f1711ec0c34668d2933b65c3e4a2ef8bd
d65a2615468f41270e86fc03a5a9890f0d3a87a80b755180b97fa346e22ad2ca,-1,1,1,0.10020027,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,558,1,0.10020027,1543808025,Regular,d65a2615468f41270e86fc03a5a9890f0d3a87a80b755180b97fa346e22ad2ca
4550a59ddd58098ff69260c2637582534ea3d91a755162e5794b7c1ea98facd5,-1,1,1,0.10294703,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,369,1,0.10294703,1543721367,Regular,4550a59ddd58098ff69260c2637582534ea3d91a755162e5794b7c1ea98facd5
58a50befbad47f30ad87ee8a07271ae649b7013ccff09be269bf58f668f64993,-1,1,1,0.11746973,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,337,1,0.11746973,1543635601,Regular,58a50befbad47f30ad87ee8a07271ae649b7013ccff09be269bf58f668f64993
594516af972dd7ec86b706497ef536a3663dd85e1c16edd693198d795432a62f,-1,1,1,0.14166656,1543614675,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,132,1,0.14166656,1543549325,Regular,594516af972dd7ec86b706497ef536a3663dd85e1c16edd693198d795432a62f
fdf3c5a8467964bf92773558ee820d24e130c001aaaf91304d83fa947e222c8d,-1,1,1,0.1301246,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,672,1,0.1301246,1543462395,Regular,fdf3c5a8467964bf92773558ee820d24e130c001aaaf91304d83fa947e222c8d
a1cd2bc37b983cb1a27c682b7ada740abac165c00494db2bde68fb4e9f7b4b62,-1,0,1,0.10876784,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,332,1,0.10876784,1543375858,Regular,a1cd2bc37b983cb1a27c682b7ada740abac165c00494db2bde68fb4e9f7b4b62
51a5e048cfb47fed4a91e48d279bccca22d25adf3cc9b3c29d5506770c1a0f56,-1,1,1,0.10995567,1543375858,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,248,1,0.10995567,1543289825,Regular,51a5e048cfb47fed4a91e48d279bccca22d25adf3cc9b3c29d5506770c1a0f56
1c4f37703ce62511f59a2352fdd0247ed1b7ee19b329c11555588f4e0c469daf,-1,0,1,0.11850892,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,360,1,0.11850892,1543203651,Regular,1c4f37703ce62511f59a2352fdd0247ed1b7ee19b329c11555588f4e0c469daf
a9132f8e75bc7f833159dd20d3cf4175ae26ca2d52311fe3207fc252655f0ebf,-1,0,1,0.20609796,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,311,1,0.20609796,1543116618,Regular,a9132f8e75bc7f833159dd20d3cf4175ae26ca2d52311fe3207fc252655f0ebf
7bf0c6c6dd4c30ddb62bc50ea03a4e92f73924fea7d58de507a33b3f441be637,-1,1,1,0.10693304,1543017197,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,466,1,0.10693304,1542943752,Regular,7bf0c6c6dd4c30ddb62bc50ea03a4e92f73924fea7d58de507a33b3f441be637
bd6c78aca3dc042325d1af60671e5e031ee3b28e6eb745dbedc9ef5d25ddd147,-1,0,1,0.10957308,1542935213,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,210,1,0.10957308,1542857348,Regular,bd6c78aca3dc042325d1af60671e5e031ee3b28e6eb745dbedc9ef5d25ddd147
1675b1d9c15e6c496a7dbc018f63cb7f9c0b07ae56bce16b339f4c1c99d665bc,-1,0,1,0.11293238,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,536,1,0.11293238,1542770949,Regular,1675b1d9c15e6c496a7dbc018f63cb7f9c0b07ae56bce16b339f4c1c99d665bc
f787fb1aa19ae4008a1b0a3f324a075aac8440fc729ee202b89f96420ecdf1fa,-1,0,1,0.10020074,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,527,1,0.10020074,1542684783,Regular,f787fb1aa19ae4008a1b0a3f324a075aac8440fc729ee202b89f96420ecdf1fa
6d31901c30573d588bede3b515284d815dc4eaf0182f664d9ffa9831abd40fca,-1,0,1,0.20176078,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,632,1,0.20176078,1542598588,Regular,6d31901c30573d588bede3b515284d815dc4eaf0182f664d9ffa9831abd40fca
78caf208c07eb2c3d924a1d863be530019ac8486d51ef6be8841a0edb4553f2a,-1,1,1,0.10215727,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,220,1,0.10215727,1542439325,Regular,78caf208c07eb2c3d924a1d863be530019ac8486d51ef6be8841a0edb4553f2a
0484f94664ff167f01b655bda89e827c8e53dfaa14279f5c66987b126368ea58,-1,1,1,0.11544768,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,803,1,0.11544768,1542339042,Regular,0484f94664ff167f01b655bda89e827c8e53dfaa14279f5c66987b126368ea58
b531615a5ac05f9b6c19035bc336843e051214c754d8bb984a359e909b4c5c83,-1,0,1,0.10791036,1542324621,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,21,1,0.10791036,1542252617,Regular,b531615a5ac05f9b6c19035bc336843e051214c754d8bb984a359e909b4c5c83
f01eb1bb5bf3c4bcbc1c1cc4b30ab4964c329443395f7b3c02550f09b4d72a1d,-1,1,1,0.11659647,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,43,1,0.11659647,1542166199,Regular,f01eb1bb5bf3c4bcbc1c1cc4b30ab4964c329443395f7b3c02550f09b4d72a1d
64f2383422ab63f82b14abcc71fa570212a2adcdbf92ff03a456ed93f7d5817c,-1,0,1,0.11486692,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,159,1,0.11486692,1542080450,Regular,64f2383422ab63f82b14abcc71fa570212a2adcdbf92ff03a456ed93f7d5817c
681757fc22a8e860985e667d1cf3d9c3416cac0a1ce9df291e0ca2a744b7719a,-1,1,1,0.13664632,1542075536,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,578,1,0.13664632,1541993377,Regular,681757fc22a8e860985e667d1cf3d9c3416cac0a1ce9df291e0ca2a744b7719a
53e6560977c5e3514624e3bc0a003406e4d4d82f4747e13b845d7065420c7e51,-1,1,1,0.21661266,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,307,1,0.21661266,1541907069,Regular,53e6560977c5e3514624e3bc0a003406e4d4d82f4747e13b845d7065420c7e51
18ce8332fcdae3c11b1fccc172d727f3584f4b4f03a09e27aadaa9af6b4dc1c8,-1,1,1,0.1031397,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,150,1,0.1031397,1541734430,Regular,18ce8332fcdae3c11b1fccc172d727f3584f4b4f03a09e27aadaa9af6b4dc1c8
6daa923597af97af7b4237dc6bdb7fbb2f25247d4efe3b8e02019445de807f03,-1,1,1,0.12763713,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,132,1,0.12763713,1541648248,Regular,6daa923597af97af7b4237dc6bdb7fbb2f25247d4efe3b8e02019445de807f03
889c9d6e72123a1d8baab92cdda98b3c1b9bf730e98b8e2ec7426da731418d9f,-1,0,1,0.13038841,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,329,1,0.13038841,1541561615,Regular,889c9d6e72123a1d8baab92cdda98b3c1b9bf730e98b8e2ec7426da731418d9f
44a93741bab756a7460aa0f31aaa5db3136ed1bc0da508f1323eea48e41635e9,-1,1,1,0.11723786,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,84,1,0.11723786,1541475419,Regular,44a93741bab756a7460aa0f31aaa5db3136ed1bc0da508f1323eea48e41635e9
07ec52ea79cdeb230a5ad579e90b108dbb59b6c096a8cb2cc7415f32e97cb7e6,-1,1,1,0.11293649,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,203,1,0.11293649,1541388759,Regular,07ec52ea79cdeb230a5ad579e90b108dbb59b6c096a8cb2cc7415f32e97cb7e6
b1d889df5658a11a7a71f2da863079b9062c22759ea59aa90dd356dc9cca2c06,-1,1,1,0.12180373,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,427,1,0.12180373,1541302637,Regular,b1d889df5658a11a7a71f2da863079b9062c22759ea59aa90dd356dc9cca2c06
4d0536a814c0135beafa31ab09f65addb044a1e4f9144187fd68723ea7ba2cd0,-1,1,1,0.12365812,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,651,1,0.12365812,1541215826,Regular,4d0536a814c0135beafa31ab09f65addb044a1e4f9144187fd68723ea7ba2cd0
27856e6134a5ee15d3eddf50a37d0b4ab3ea247ee28ad409470e80b20b594a44,-1,0,1,0.11727862,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,144,1,0.11727862,1541129350,Regular,27856e6134a5ee15d3eddf50a37d0b4ab3ea247ee28ad409470e80b20b594a44
7bf7802ebf4fb858d0f32c1a1a27aed2b5d7eac06b1ed147b5e37af617dd409c,-1,0,1,0.11680816,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,494,1,0.11680816,1541043288,Regular,7bf7802ebf4fb858d0f32c1a1a27aed2b5d7eac06b1ed147b5e37af617dd409c
88f99b1b7ded630afef242435325c404b0e38a97685a8e03e0574813ff046be4,-1,1,1,0.11978157,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,184,1,0.11978157,1540962762,Regular,88f99b1b7ded630afef242435325c404b0e38a97685a8e03e0574813ff046be4
b3852449d424f6426f311f475b9a92dc292429448eb10b3c0d23eae18f5c815b,-1,0,1,0.12292367,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,82,1,0.12292367,1540870043,Regular,b3852449d424f6426f311f475b9a92dc292429448eb10b3c0d23eae18f5c815b
1f40952c3a1f2587487858a1bf4dad18fec3453dff48ed701e9836f73dc84f5d,-1,1,1,0.25059625,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,65,1,0.25059625,1540781647,Regular,1f40952c3a1f2587487858a1bf4dad18fec3453dff48ed701e9836f73dc84f5d
e46ec6e7af5b41a0bd13b2518f448b77d583956760af437541a11c1151aca157,-1,0,1,0.12042632,1540692324,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,586,1,0.12042632,1540616283,Regular,e46ec6e7af5b41a0bd13b2518f448b77d583956760af437541a11c1151aca157
37ca42fbb029db66273300daadd3b329ccec21a0c5c0efc7d6dc052ee53faceb,-1,1,1,0.13054371,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,386,1,0.13054371,1540522274,Regular,37ca42fbb029db66273300daadd3b329ccec21a0c5c0efc7d6dc052ee53faceb
ccb01d052ba24336f3a29b3ee9f50d1b0338b099fbf4cbd3f124ea8e23c527fd,-1,0,1,0.13846427,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,180,1,0.13846427,1540436047,Regular,ccb01d052ba24336f3a29b3ee9f50d1b0338b099fbf4cbd3f124ea8e23c527fd
4151dc923fdf20f0a5eb401d5bb8228084635c55b06870334d6c809424aab70a,-1,0,1,0.14046706,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,100,1,0.14046706,1540349508,Regular,4151dc923fdf20f0a5eb401d5bb8228084635c55b06870334d6c809424aab70a
fe648b41de43f1685ea58ac5ab03a1291fa9c6a827e9932dc36c8f57ed6719fc,-1,1,1,0.14063496,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,489,1,0.14063496,1540263077,Regular,fe648b41de43f1685ea58ac5ab03a1291fa9c6a827e9932dc36c8f57ed6719fc
0a4b81130f51fc72d9ce1e05c037e1e1f83e7582be6a070c4234d1b2773e09c6,-1,0,1,0.14302148,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
