tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558,-1,0,1,27.31559319,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,65,1,27.31559319,1535436493,Regular,b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558
6e313de5423ce83b3f438ccb77453d39aaf42d48e76f01e759c1a4aa0ad4fa78,-1,0,1,30.60342861,1535348248,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,104,1,30.60342861,1535342835,Regular,6e313de5423ce83b3f438ccb77453d39aaf42d48e76f01e759c1a4aa0ad4fa78
263ffbed49949df91a4cff43a1c49dceb120ad1af710dee21850e9d3797df3d8,-1,0,1,29.98182832,1535257268,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,15,1,29.98182832,1535251952,Regular,263ffbed49949df91a4cff43a1c49dceb120ad1af710dee21850e9d3797df3d8
e462911c2f830fe284db79696e70501a2aaec4702483de2d24b278c9f835bc4a,-1,1,1,29.54164636,1535176313,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,9,1,29.54164636,1535169227,Regular,e462911c2f830fe284db79696e70501a2aaec4702483de2d24b278c9f835bc4a
a4f20cbbd7a5bea91aaba60a758674c8c9109c109a58f46bb1530f1bbf5b8c7c,-1,0,1,32.95072074,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,110,1,32.95072074,1535081393,Regular,a4f20cbbd7a5bea91aaba60a758674c8c9109c109a58f46bb1530f1bbf5b8c7c
cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf,-1,0,1,32.40010795,1534996824,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,106,1,32.40010795,1534992610,Regular,cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf
37136c4848d6de365ec425ea303a79975b28469e3fd1c2caace2f2fff31d4b58,-1,0,1,32.95277824,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,104,1,32.95277824,1534906540,Regular,37136c4848d6de365ec425ea303a79975b28469e3fd1c2caace2f2fff31d4b58
5cd03b0a19942babbe9f41c39b3c7748d3c0ae9214505bff39b2d3a196323c7b,-1,1,1,33.30770631,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,43,1,33.30770631,1534822922,Regular,5cd03b0a19942babbe9f41c39b3c7748d3c0ae9214505bff39b2d3a196323c7b
ad5e4035ee8c678c71d0b7d242795321eeb0c27a3ed8343be9980f506c8a2019,-1,0,1,30.98677974,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,74,1,30.98677974,1534731978,Regular,ad5e4035ee8c678c71d0b7d242795321eeb0c27a3ed8343be9980f506c8a2019
c1db80ec0946e04b1c8d4eea5bfb5a2a890578c8f6b6dde2fc40575ecb2aa9d6,-1,1,1,35.81037214,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,110,1,35.81037214,1534647762,Regular,c1db80ec0946e04b1c8d4eea5bfb5a2a890578c8f6b6dde2fc40575ecb2aa9d6
c2ba4e0c3890a808a6da3d864e5427f9cd1062b662ce75779622a818fcf64015,-1,0,1,41.00925645,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,58,1,41.00925645,1534561400,Regular,c2ba4e0c3890a808a6da3d864e5427f9cd1062b662ce75779622a818fcf64015
859e97aacdcc0c113873b7aa5bf11785621c1ee44d9933432e6b66f0b4ba9105,-1,1,1,35.01649907,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,7,1,35.01649907,1534482772,Regular,859e97aacdcc0c113873b7aa5bf11785621c1ee44d9933432e6b66f0b4ba9105
f38f71e79345c82433c9d7a95f293609a86e90291d4a1f8daa1783c7fc29cd14,-1,1,1,28.0668344,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,53,1,28.0668344,1534388443,Regular,f38f71e79345c82433c9d7a95f293609a86e90291d4a1f8daa1783c7fc29cd14
71b958a9e383efb7b59c6f60fc703f5f0b549552cc03aa22f81474891d5d7489,-1,0,1,39.85084172,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,20,1,39.85084172,1534300933,Regular,71b958a9e383efb7b59c6f60fc703f5f0b549552cc03aa22f81474891d5d7489
d081a69c405f92c3ad038690aee2e53d02ec4f3350cff337d83932cf8279fe0a,-1,0,1,41.76948044,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,27,1,41.76948044,1534209545,Regular,d081a69c405f92c3ad038690aee2e53d02ec4f3350cff337d83932cf8279fe0a
93d0841bc5e687541391292137b607a44d0ddfec0f3dbd4105a73320a36f5b5d,-1,0,1,37.81536288,1534127347,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,61,1,37.81536288,1534122616,Regular,93d0841bc5e687541391292137b607a44d0ddfec0f3dbd4105a73320a36f5b5d
a1f4343d7a72dadc616589e68ef6121b48156f928e357cc7758be5d88ff99b5b,-1,1,1,32.04203419,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,108,1,32.04203419,1534040407,Regular,a1f4343d7a72dadc616589e68ef6121b48156f928e357cc7758be5d88ff99b5b
981f0a48e4cb58309d63c652ffc47e534d994bcebe3fafcfa99db5997a0ad5dc,-1,0,1,30.10016323,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,21,1,30.10016323,1533954304,Regular,981f0a48e4cb58309d63c652ffc47e534d994bcebe3fafcfa99db5997a0ad5dc
751ea870ca12c1f091d29085302090e779a679be63d45f1c837733e0077d7082,-1,0,1,40.01474243,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,83,1,40.01474243,1533870632,Regular,751ea870ca12c1f091d29085302090e779a679be63d45f1c837733e0077d7082
080c3d0f4d7f39448571bc0e0c770f0fa0c6b369000ecbcf913ebf6469cf441f,-1,1,1,38.6041201,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,33,1,38.6041201,1533785824,Regular,080c3d0f4d7f39448571bc0e0c770f0fa0c6b369000ecbcf913ebf6469cf441f
a08e091fa5032c152ed29e7325ed7de24190d444f6ae893c46a529e1fc51eb86,-1,1,1,40.73704029,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,5,1,40.73704029,1533696266,Regular,a08e091fa5032c152ed29e7325ed7de24190d444f6ae893c46a529e1fc51eb86
b1cba6d4a5e8685d99a61ce6a02cc70ffddb28db481cf723b2f920f3a167a6ec,-1,0,1,37.30380364,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,42,1,37.30380364,1533604865,Regular,b1cba6d4a5e8685d99a61ce6a02cc70ffddb28db481cf723b2f920f3a167a6ec
7faeb61f116102bc58a673cf3301378fe66ddd2fd5e1a530bf33918e2547c011,-1,1,1,36.83458109,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,59,1,36.83458109,1533521782,Regular,7faeb61f116102bc58a673cf3301378fe66ddd2fd5e1a530bf33918e2547c011
440fb18a7103ddd0fd602a779cf9694f0a1a627894269c9a14c46db17acf014c,-1,1,1,38.43714261,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,72,1,38.43714261,1533436994,Regular,440fb18a7103ddd0fd602a779cf9694f0a1a627894269c9a14c46db17acf014c
0e14f66ad69b566560241f7a3374c570c3f32fb9a32ec89a5ab35cdd789c928f,-1,1,1,41.43185556,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,56,1,41.43185556,1533344993,Regular,0e14f66ad69b566560241f7a3374c570c3f32fb9a32ec89a5ab35cdd789c928f
1f88ef5498d06c897f65e5eb1c10a26ecc8f10b28a518e4ea31dfdd6d9b90105,-1,0,1,43.47937839,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,39,1,43.47937839,1533278580,Regular,1f88ef5498d06c897f65e5eb1c10a26ecc8f10b28a518e4ea31dfdd6d9b90105
38b246652422dd04bd2e927bf60a9ec31d3b2ded47bbf16e3f0ef1b663ae219c,-1,1,1,45.10248314,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,36,1,45.10248314,1533180503,Regular,38b246652422dd04bd2e927bf60a9ec31d3b2ded47bbf16e3f0ef1b663ae219c
1362cd162c3f9961fe159fc1bd2e4ab3cc9d591866df97d993cd9fb06c918c25,-1,1,1,45.46139366,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,51,1,45.46139366,1533093054,Regular,1362cd162c3f9961fe159fc1bd2e4ab3cc9d591866df97d993cd9fb06c918c25
f4a7fbda7ac07bb7cbd4f3209d59ec0b9e0c10b9bcd54d70707a454969878b9b,-1,0,1,45.20414499,1533018934,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,31,1,45.20414499,1533018727,Regular,f4a7fbda7ac07bb7cbd4f3209d59ec0b9e0c10b9bcd54d70707a454969878b9b
2571504e49609a78b5631c1fc082994175b03feef17c25733da94e97546cf34a,-1,0,1,41.56161551,1532922464,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,65,1,41.56161551,1532918966,Regular,2571504e49609a78b5631c1fc082994175b03feef17c25733da94e97546cf34a
3a8216eb045848df1b08483ce5cca3e21196c1f2d1f7dfad253bdeb622969658,-1,1,1,41.25535447,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,67,1,41.25535447,1532829671,Regular,3a8216eb045848df1b08483ce5cca3e21196c1f2d1f7dfad253bdeb622969658
45917e572127d19b0931597a8e4e9db965f16b3698c59804bf732b3ce44aa0ad,-1,0,1,43.15830971,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,25,1,43.15830971,1532765134,Regular,45917e572127d19b0931597a8e4e9db965f16b3698c59804bf732b3ce44aa0ad
c3eb81164dd45462d42b31cb06f8c84622fa81e8371e96056d972f6c79f7f512,-1,1,1,44.3358395,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,11,1,44.3358395,1532663524,Regular,c3eb81164dd45462d42b31cb06f8c84622fa81e8371e96056d972f6c79f7f512
a258b80be1a9f0716f94a0e303e1e78f9f164da456be9d190f4410f2b9d627b6,-1,1,1,37.63949766,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,78,1,37.63949766,1532574247,Regular,a258b80be1a9f0716f94a0e303e1e78f9f164da456be9d190f4410f2b9d627b6
ebe8bceca1e135c83477bc621be3d52d41cfbaa27040e4d73172ce866a302dc8,-1,1,1,33.18867256,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,40,1,33.18867256,1532486640,Regular,ebe8bceca1e135c83477bc621be3d52d41cfbaa27040e4d73172ce866a302dc8
062f4eb2ce1dcf22fc5e42831e300e6684ae2d5daaca055d005d5e0a0eb6c599,-1,0,1,40.81646032,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
4f381a41d11c7f407e66770bb1b85c5bfaeaf644c377f37b3c89507353aee61b,-1,1,1,40.34561778,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
9bd52f9724e6760a3bba2e93da91d0f2baee64d7fdc7d9a8414397f783813c55,-1,1,1,37.16720596,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,71,1,40.34561778,1532397786,Regular,4f381a41d11c7f407e66770bb1b85c5bfaeaf644c377f37b3c89507353aee61b
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,25,1,40.81646032,1532331832,Regular,062f4eb2ce1dcf22fc5e42831e300e6684ae2d5daaca055d005d5e0a0eb6c599
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,16,1,37.16720596,1532231653,Regular,9bd52f9724e6760a3bba2e93da91d0f2baee64d7fdc7d9a8414397f783813c55
850ff417b0df76e0b521e8d866253c19b7b905590d6229bdb08dfeb7a1e76df4,-1,1,1,39.26133005,1532148564,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,70,1,39.26133005,1532147288,Regular,850ff417b0df76e0b521e8d866253c19b7b905590d6229bdb08dfeb7a1e76df4
2f04183af32c52990b2d4a7f066ba77ed2ee8def2f769320906d250202785d32,-1,0,1,32.21900736,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,24,1,32.21900736,1532069983,Regular,2f04183af32c52990b2d4a7f066ba77ed2ee8def2f769320906d250202785d32
d4428e1ff02e1991c7d96fad0ed2abf16474367c3a6831428096600f239392bd,-1,0,1,12.73876189,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,30,1,12.73876189,1531980067,Regular,d4428e1ff02e1991c7d96fad0ed2abf16474367c3a6831428096600f239392bd
80213854431c9446351c3c657a7f5daff0ff99133eed5cbc495a82a34fbd733f,-1,1,1,0.87298306,1531912008,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,10,1,0.87298306,1531911717,Regular,80213854431c9446351c3c657a7f5daff0ff99133eed5cbc495a82a34fbd733f
ff82a19439204bfe52a26ed07f47dbb83c6ac624b867bb222e6471dd20dc9abd,-1,0,1,0.81121612,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,12,1,0.81121612,1531805541,Regular,ff82a19439204bfe52a26ed07f47dbb83c6ac624b867bb222e6471dd20dc9abd
a85b95a24dea6163762439151ac12ea366ba8a51abd945226684bedc1b136564,-1,1,1,0.79067525,1531712126,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,11,1,0.79067525,1531708900,Regular,a85b95a24dea6163762439151ac12ea366ba8a51abd945226684bedc1b136564
0852d790a860a59151f57ae48bc0d11ede39d89a7741dbeeeb6be62b4d4525b3,-1,0,1,0.87037095,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,71,1,0.87037095,1531622459,Regular,0852d790a860a59151f57ae48bc0d11ede39d89a7741dbeeeb6be62b4d4525b3
a0337c0fe269d359566932900ddd17cdad5baebc049306f8b8d6bbb610740615,-1,1,1,0.92875505,1531543613,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,58,1,0.92875505,1531542793,Regular,a0337c0fe269d359566932900ddd17cdad5baebc049306f8b8d6bbb610740615
9d3d38bc655415268b3594599f7480a01c65d184192e246feb4340f27053af85,-1,0,1,0.83145694,1531449448,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,56,1,0.83145694,1531448685,Regular,9d3d38bc655415268b3594599f7480a01c65d184192e246feb4340f27053af85
