tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,2,1,0.09966977,1532206180,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9,1,6,1,0.09986781,1532151132,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,29,1,0.10083447,1532103632,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,14,1,0.09921862,1532053771,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
764da1e2606746b2f5252473aad97abe13c7cf9d5bc098d52346551aa68e5ef5,1,7,1,0.09809442,1532020773,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,11,1,0.09979646,1531959588,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,19,1,0.09871475,1531873739,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0,1,3,1,0.09904093,1531823863,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,16,1,0.10273731,1531773593,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,11,1,0.09964454,1531729179,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,14,1,0.09912515,1531684245,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,15,1,0.10087237,1531619023,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,18,1,0.09956036,1531573141,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
49a3fe2480e114a890a7b9a0b31cca43b938f870c1fbd5ee86f92a223ed92e33,1,10,1,0.10007248,1531516947,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
056f40b693b7383ade11eb974561db98a2edfa659d018afff53941f43f089821,1,2,1,0.09932275,1531460927,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433,1,4,1,0.10007194,1531424551,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,8,1,0.09858458,1531371615,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,13,1,0.09895739,1531322929,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,7,1,0.09900006,1531279857,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,18,1,0.09840637,1531232872,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
500dd02f6de1f3ec4b2fab5aeb6bbc0a9708c21e189b41f14fc2aabbbb70ec04,1,16,1,0.09950748,1531182097,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,21,1,0.10107334,1531141875,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,17,1,0.09933215,1531089762,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,15,1,0.0996453,1531028312,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,12,1,0.09975903,1530988290,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec,1,5,1,0.09948375,1530949751,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,23,1,0.09823494,1530898125,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,10,1,0.09967183,1530842374,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,16,1,0.09971677,1530785060,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a,1,0,1,0.10003277,1530730357,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3,1,25,1,0.10056209,1530676346,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,33,1,0.10421777,1530647378,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,2,1,0.09874839,1530602165,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,24,1,0.09968942,1530553342,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7,1,23,1,0.09802749,1530492122,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,8,1,0.0984032,1530443969,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,1,1,0.10029095,1530378804,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,20,1,0.10004165,1530330014,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53,1,21,1,0.09945904,1530280120,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a4c5cd9c030002b247fdb60a8fc6536cef14f991bdeaecbd7ef35da71ccb536b,1,12,1,0.09943093,1530231128,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,36,1,0.10054082,1530188684,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
64b0f7837d5a6f85d6fe48eff7e3b6e46d751a184aeae7ea5ba2c9a6cc0cc04b,1,16,1,0.09835679,1530130773,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097,1,8,1,0.09828245,1530085659,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,13,1,0.10214714,1530037000,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12,1,20,1,0.09863909,1529998640,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9,1,3,1,0.09892345,1529946671,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23,1,4,1,0.0988354,1529911662,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570,1,11,1,0.10073859,1529865745,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988,1,16,1,0.10080625,1529815853,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea,1,5,1,0.10137001,1529767356,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,17,1,0.09824306,1529717268,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,2,1,0.09826793,1529675284,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,7,1,0.09991598,1529637071,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
4c57eaeb52dda58631d5262a9dc9f0724259e39a2a4e3f512b6485b3391008ac,1,3,1,0.10100337,1529593568,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48,1,9,1,0.10082874,1529546695,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4,1,18,1,0.1006816,1529499107,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
b638e161494413ac6eeeca5ff1e2fd32125eb17ca6cf80a79cda56f5d65a1cbd,1,12,1,0.09838164,1529467840,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,13,1,0.10278083,1529431480,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,20,1,0.10123536,1529398585,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad,1,5,1,0.09964919,1529367929,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c,1,1,1,0.09826635,1529336840,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
0d7af32aee7055078fef4dd8eb370eeded829f6a7a7c47080335a290bc44e98d,1,1,1,0.73842462,1529306104,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46,1,7,1,0.09995129,1529290961,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75,1,2,1,0.9995984,1528943232,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
d3db7c4854542a032c4c5488869c233ffb1c7d8109c4d689e04ad85b4b87ff2b,1,2,1,1.01652024,1528601254,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
6b30d6e2169a5bf00a3723baa28ec77197c6b544c8cb285168f00a9194213744,1,2,1,1.01280106,1528313112,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
8f13c5c37bb3e40b8d3b0ecd100534988d76ed4162794225446dcf42e089aec5,1,0,1,1.01155686,1528034939,Regular,0aff8f81fe5421045b5f105dafb07f60620fe1f6d65bb7f30faa373e49821dbb
